First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yoelkis,Aira,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,1,24,265.67316666667,
Yoelkis,Aira,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,3,47,321.15220193551,
Scott,Wood,Rosewood Winter Series,2015-01-4,Men 50+ Masters,19,29,487.52764444444,
Scott,Wood,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,8,20,413.77816666667,
Scott,Wood,Rosewood Series,2014-06-29,Men Masters Open 45-54,22,25,440.82303030303,
Scott,Wood,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,17,20,428.483,
Blain,Reeves,Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,35,35,347.34523529412,
Scott,Wood,Rosewood Series,2014-06-8,Men Masters Open 45-54,13,25,379.745,
Blain,Reeves,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,15,20,405.004,
Blain,Reeves,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,4,27,269.46128887994,
Ken,Schofield,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,18,27,358.53919254189,
Ken,Schofield,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,1,37,251.35027617875,
Todd,Sanders,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,35,37,391.25242598682,
Todd,Sanders,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,3,50,252.09315277778,
Todd,Sanders,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,18,51,306.25341333333,
Todd,Sanders,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,26,51,320.74590126643,
Todd,Sanders,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,19,51,301.22023333333,
Todd,Sanders,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,20,52,306.04104487179,
Ken,Schofield,Florida State TT Champs,2014-04-5,Men  Master 50-54,3,13,292.2765824075,
Blain,Reeves,Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 45-49,1,3,,
Scott,Wood,Delray Beach Twilight Festival,2014-03-22,M 50+,11,18,397.69594444444,
Scott,Wood,Rosewood Series,2014-03-16,Men Masters Open 45-54,14,40,349.44511904762,
Scott,Wood,Rosewood Series,2014-03-2,Men Masters Open 45-54,15,39,376.08448148148,
Bruce,Keno,Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 50+,2,16,325.1775625,
David,Kroupa,Race For Humanity - Crit,2014-02-9,Men  Master 50+,16,25,383.46608333333,
Roslan,Rivera,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,29,46,278.15239130435,
Ken,Schofield,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,2,51,292.8708,
David,Kroupa,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,38,51,437.3196,
Roslan,Rivera,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,39,53,331.90398039192,
Scott,Wood,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,11,23,427.73112962963,
Scott,Wood,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,8,24,396.50013888889,
Scott,Wood,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,6,23,378.9525,
Scott,Wood,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,5,26,350.243,
Yip,Tsang,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,7,39,201.86768421053,
Leandro,Contreras,Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,17,39,253.75,
John,Tanner,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,3,12,305.52677777778,
David,Kroupa,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,8,12,366.01830555556,
Ivan,Franco,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,1,18,232.305,
Ken,Schofield,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,5,18,264.25833333333,
Blain,Reeves,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,10,18,304.2,
Bruce,Keno,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,7,21,347.18000359024,
Scott,Wood,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 50-54,10,21,382.16750089756,
Leandro,Contreras,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,3,9,241.091,
Bruce,Keno,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,17,37,414.64781481481,
Bruce,Keno,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,26,40,404.22795833333,
Bruce,Keno,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,15,30,338.10441111111,
Bruce,Keno,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,4,11,372.5688,
David,Kroupa,WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,9,11,458.2718,
Blain,Reeves,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,60,70,370.04325714286,
Blain,Reeves,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,32,50,332.19308,
Blain,Reeves,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,47,47,378.88716666667,
Blain,Reeves,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,42,48,347.68358333333,
Blain,Reeves,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,23,43,367.7914845046,
Blain,Reeves,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,26,41,347.73833333333,
Blain,Reeves,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,25,30,389.80266666667,
Scott,Wood,Race of the West,2013-04-7,Men  Masters 50+,15,39,346.65574561404,
Bruce,Keno,Race of the West,2013-04-7,Men  Masters 50+,17,39,401.94138157895,
David,Kroupa,Race of the West,2013-04-7,Men  Masters 50+,18,39,401.94138157895,
John,Tanner,Race of the West,2013-04-7,Men  Masters 50+,29,39,401.94138157895,
Blain,Reeves,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,21,46,326.6304673913,
Ivan,Franco,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,38,46,326.6304673913,
Ken,Schofield,Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,44,46,326.6304673913,
Raul,Bello,Race of the West,2013-04-7,Men Pro/Cat 1/2,1,45,185.09033333333,
Yip,Tsang,Race of the West,2013-04-7,Men Pro/Cat 1/2,8,45,201.3525,
John,Tanner,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,7,28,312.26428571429,
Scott,Wood,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,14,28,359.83428571429,
Blain,Reeves,Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,12,24,304.99223514511,
Raul,Bello,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,14,38,223.16842105263,
Yip,Tsang,Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,15,38,226.41701754386,
Oscar,Henao,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,13,39,198.1973245614,
Raul,Bello,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,15,39,205.86951754386,
Ivan,Franco,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,6,16,258.86042767857,
Blain,Reeves,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,13,16,311.4294297619,
Ivan,Franco,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,2,60,216.57491666667,
Leandro,Contreras,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,21,60,263.71454166667,
Sean,Coleman,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,52,60,339.86316666667,
Ivan,Franco,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,3,49,228.55616526954,
Sean,Coleman,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,10,49,253.65343448878,
Ken,Schofield,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,38,49,357.62783553994,
Blain,Reeves,Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,42,49,368.38380806247,
David,Kroupa,Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,23,33,466.36543031711,
Scott,Wood,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,5,37,306.0112037037,
Bruce,Keno,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,18,37,414.10835648148,
David,Kroupa,Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,24,37,414.10835648148,
Oscar,Henao,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,4,72,167.39698215782,
Sean,Coleman,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,20,72,197.35321555866,
Leandro,Contreras,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,44,72,246.03209483501,
Raul,Bello,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,46,72,246.03209483501,
Yip,Tsang,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,62,72,275.98832823585,
Roslan,Rivera,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,72,72,293.77484181759,
Ivan,Franco,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,1,44,222.64733082317,
Blain,Reeves,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,5,44,236.65813387811,
Ken,Schofield,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,29,44,318.97160182586,
Leandro,Contreras,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,3,22,230.07820726727,
Roslan,Rivera,Cigar City Brewing Criterium,2013-03-16,Men Cat 2,21,22,309.62366181272,
John,Tanner,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,5,24,309.61595647864,
David,Kroupa,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,10,24,348.31424155671,
Bruce,Keno,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,15,24,387.01252663479,
Scott,Wood,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,16,24,398.62201215821,
Elizabeth,Morse hill,Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,3,13,334.03651355995,
Ivan,Franco,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,1,51,216.1503388816,
Leandro,Contreras,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,6,51,228.65261929801,
Ken,Schofield,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,22,51,274.91105683873,
Blain,Reeves,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,43,51,318.66903829617,
Ivan,Franco,Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,5,26,235.78788461538,
Ken,Schofield,Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,21,26,349.16942307692,
Blain,Reeves,Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,24,26,370.42846153846,
John,Tanner,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,10,22,384.90453632607,
David,Kroupa,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,12,22,407.78821106519,
Bruce,Keno,Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,14,22,430.67188580432,
Maikel,Matos,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,22,36,239.87911111111,
Leandro,Contreras,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,28,36,239.87911111111,
Raul,Bello,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,33,36,239.87911111111,
Scott,Wood,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,9,23,357.39813636364,
John,Tanner,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,10,23,363.96209090909,
Bruce,Keno,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,13,23,383.65395454545,
David,Kroupa,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,16,23,406.62779545455,
Ivan,Franco,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,1,35,184.67666666667,
Ken,Schofield,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,6,35,218.59529411765,
Blain,Reeves,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,8,35,232.16274509804,
Roslan,Rivera,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,2,37,181.39559928128,
Raul,Bello,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,15,37,217.50671039239,
Maikel,Matos,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,17,37,246.67337705906,
Yip,Tsang,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,23,37,246.67337705906,
John,Tanner,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,13,42,356.35268796992,
Bruce,Keno,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,29,42,403.18615601504,
David,Kroupa,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,40,42,450.01962406015,
Ivan,Franco,Orange Blossom Special  - TT,2013-03-9,Men,8,62,225,
Blain,Reeves,Orange Blossom Special  - TT,2013-03-9,Men,9,62,234.375,
Ken,Schofield,Orange Blossom Special  - TT,2013-03-9,Men,11,62,253.125,
Bruce,Keno,Florida Pro Cycle Cup,2013-03-3,Masters  35 +,13,23,364.93746282965,
Bruce,Keno,Florida Pro Cycle Cup,2013-03-3,Masters  50 +,7,11,465.46409814815,
John,Tanner,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,7,20,322.39249087692,
Elizabeth,Morse hill,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Pro/Cat 1/2,2,6,354.02756153795,
Ivan,Franco,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,2,40,238.10401052299,
Ken,Schofield,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,9,40,265.18350591918,
Blain,Reeves,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,13,40,280.65750328843,
Oscar,Henao,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,5,47,181.89933333333,
Maikel,Matos,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,13,47,206.89933333333,
Yip,Tsang,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,16,47,216.27433333333,
Raul,Bello,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,29,47,252.21183333333,
Ivan,Franco,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,38,47,269.39933333333,
Ken,Schofield,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,40,47,269.39933333333,
John,Tanner,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,11,37,332.62747226395,
David,Kroupa,Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,13,37,339.24560419797,
Elizabeth,Morse hill,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Pro/Cat 1/2,4,9,383.52541615247,
Ivan,Franco,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,9,50,255.4002173913,
Blain,Reeves,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,37,50,337.16648550725,
Ken,Schofield,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,41,50,359.46637681159,
Yip,Tsang,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,9,50,184.6571257064,
Raul,Bello,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,16,50,210.98531843869,
Maikel,Matos,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,40,50,297.49223741623,
Blain,Reeves,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,2,14,241.0704737437,
Ivan,Franco,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,6,14,283.5400836257,
Ken,Schofield,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,7,14,294.1574860962,
Ken,Schofield,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,1,27,230.89683333333,
Elizabeth,Morse hill,Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,3,6,373.50145640924,
Scott,Wood,Race For Humanity - Crit,2013-02-10,Men  Master 50+,10,25,337.35537882107,
John,Tanner,Race For Humanity - Crit,2013-02-10,Men  Master 50+,12,25,352.55179294036,
David,Kroupa,Race For Humanity - Crit,2013-02-10,Men  Master 50+,14,25,367.74820705964,
Bruce,Keno,Race For Humanity - Crit,2013-02-10,Men  Master 50+,25,25,439.93117412624,
Yip,Tsang,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,3,56,176.46659360282,
Oscar,Henao,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,12,56,192.53802217425,
Maikel,Matos,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,20,56,206.82373645996,
Leandro,Contreras,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,25,56,214.85945074568,
Roslan,Rivera,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,50,56,265.75230788854,
Ivan,Franco,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,2,40,215.8091,
Ken,Schofield,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,5,40,229.1024,
Blain,Reeves,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,23,40,306.64665,
Sean,Coleman,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,24,40,313.2933,
Elizabeth,Morse hill,Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,5,12,366.70405609556,
John,Tanner,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,16,66,334.37321336321,
David,Kroupa,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,20,66,348.47949248228,
Scott,Wood,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,25,66,431.35388230686,
Bruce,Keno,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,52,66,431.35388230686,
Yip,Tsang,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,11,72,186.80615643455,
Oscar,Henao,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,21,72,207.8714131331,
Leandro,Contreras,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,48,72,231.27725390927,
Maikel,Matos,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,50,72,246.88114776005,
Sean,Coleman,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,3,56,200.61969502039,
Ivan,Franco,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,7,56,215.90897270956,
Ken,Schofield,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,8,56,219.73129213185,
Blain,Reeves,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,38,56,309.55579855573,
