Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,24,26,557.69230769231,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,23,24,562.5787037037,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,23,23,585.07290189125,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,23,23,585.07290189125,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,10,18,500,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,19,26,576.13593922925,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,9,13,500.955,
Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,15,17,581.23125,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,25,35,544.69492647059,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,5,14,422.23714285714,
McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,8,11,550.11654091757,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,45,50,497.16540570836,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,48,52,490.80157463021,
