Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Fest Old City Crit,2013-04-13,Men Cat 5,18,19,579.69957053801,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,24,32,516.40625,
GMSR Stage 1,2013-08-30,Men 4/5 Open,47,49,556.06125098163,
GMSR Stage 2,2013-08-31,Men 4/5 Open,36,49,479.93083333333,
GMSR Stage 3,2013-09-1,Men 4/5 Open,38,49,531.29084554052,
DeLeon Springs Road Race,2014-01-25,Men   19-34,21,28,507.0207618748,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,14,51,458.03096,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,14,51,458.03096,
Swamp Classic - RR,2014-02-22,Men Cat 5  ,4,36,402.83416666667,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,10,20,489.68879167065,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,6,11,500,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,20,31,480.82203352084,
SRS #3:  Asheville TT,2014-07-18,Men CAT 4  ,5,6,483.6838332803,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,20,24,523.00213888889,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,26,35,466.69876470588,
Swamp Classic - RR,2015-02-21,Men Cat 4,21,38,547.58181818182,
Swamp Classic - Crit,2015-02-22,Men Cat 4,16,29,459.96375,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,15,55,401.5308390663,
Dilworth Criterium,2015-04-11,Men Cat 4,34,74,456.09755913978,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,31,39,512.43633333333,
Wilmington Circuit Race,2015-05-31,Men Cat 3/4,5,8,429.109,
Wilmington Circuit Race,2015-05-31,Men Cat 4/5,5,14,429.29255555556,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,9,15,448.98767973246,
2015 Crossroads Classic,2015-08-1,Men Cat 4,15,31,439.61811111111,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,34,41,502.08774140145,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,36,40,494.876400392,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,36,37,514.17750256742,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,26,33,471.57283080534,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,30,41,491.69786473566,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,32,46,514.50066666667,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,15,32,462.78613888889,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,DNF,17,529.00957142857,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,18,28,491.32094144675,
