Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,28,53,510.83914930556,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,8,25,455.86560130036,
The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,4,10,471.740744328,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,50,58,530.40696794872,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,22,27,515.27621212121,
River City Bicycle Classic,2015-06-6,Men Cat 5,7,20,471.047875,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 5,13,35,461.45534313725,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,20,37,506.0790503858,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,6,17,421.435875,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate D,3,10,543.1865,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate D,1,12,496.98530382213,
Cardinal Criterium,2017-03-12,Crit Men B,9,19,436.99576567703,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,34,48,521.07893126341,
Lindsey Wilson College Road Race,2018-03-3,Men B,4,14,419.34029487008,
Lindsey Wilson College Criterium,2018-03-4,Men B,3,15,378.5148542401,
Candy Stripe Classic - RR,2018-03-10,Men B,13,26,437.17904411355,
Candy Stripe Classic - Crit,2018-03-11,Men B,20,24,505.80368365747,
Cardinal Omnium - RR,2018-03-17,Men B,8,12,467.10273333333,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,9,13,473.94184521539,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,7,42,383.35446007116,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,71,91,495.555,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,19,43,410.84954761905,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,5,39,392.95437037037,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,48,58,529.85648766425,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,18,44,438.99087121212,
