Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ (1/2/3/4),1,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE,,253167,271.8024727037,241.42544343347,
Men Masters 40+ (1/2/3/4),5,192114,Josh,Drake,Team Heroes,,594006,287.55142369014,249.66948995993,
Men Masters 40+ (1/2/3/4),7,45447,Matthew,Baxter,0,,218285,292.73590395959,257.91353648638,
Men Masters 40+ (1/2/3/4),8,30155,Brian,Hill,Kentucky Flyers Cycling Inc.,,264211,335.71043111631,266.15758301283,
Men Masters 40+ (1/2/3/4),11,47164,David,Flynn,Hearts Racing Club,,277970,266.59181087598,274.40162953929,
Men Masters 40+ (1/2/3/4),12,34030,Marc,Williams,0,,258491,307.3778156451,282.64567606574,
Men Masters 40+ (1/2/3/4),14,84894,Justin,Kirk,Kentucky Flyers Cycling Inc.,,410406,297.6685073562,290.8897225922,
Men Masters 40+ (1/2/3/4),16,13057,Bill,Dolan,0,,559951,308.14457454879,299.13376911865,
Men Masters 40+ (1/2/3/4),18,82995,Michel,Mouly jr,0,,65848,335.43464499268,307.3778156451,
Men Masters 40+ (1/2/3/4),20,230153,Juan,Furtado,0,,588355,340.47732921936,315.62186217156,
Men Masters 40+ (1/2/3/4),21,42520,Dustin,Armstrong,0,,340320,295.90174046358,323.86590869801,
Men Masters 40+ (1/2/3/4),22,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,297.76555278106,332.10995522447,
Men Masters 40+ (1/2/3/4),23,147002,John,Vankat,Super Squadra presented by Applewood Manor,,173648,335.65464463768,340.35400175092,
Men Masters 40+ (1/2/3/4),25,173798,Justin,Jordan,VeloBrew Cycling Club,,570920,317.98634208011,348.59804827737,
Men Masters 40+ (1/2/3/4),29,47384,Hans,Halaixt,0,,258874,316.50658119171,356.84209480383,
Men Masters 40+ (1/2/3/4),30,126571,Lionel,Rodriguez,0,,231144,424.65789276565,365.08614133028,
Men Masters 40+ (1/2/3/4),36,71287,Owen,Shott,VeloBrew Cycling Club,,387697,284.17270737203,373.33018785674,
Men Masters 40+ (1/2/3/4),DNF,119048,Loren,Barisch,Blue Mountain Velo,,477793,333.85006275141,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,230155,Joel,Christopher,0,,300460,423.03408258215,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,85071,James,Daubs,0,,408441,343.49389937179,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,131217,John,Davis,0,,489792,355.84857309715,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,194371,Wyatt,Franks,0,,604417,425.27071024097,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,239778,Mel,Myers,,,,350,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,30896,Chad,Salla,0,,228233,375.37751468144,389.81828090964,
Men Masters 40+ (1/2/3/4),DNF,143883,Rodolfo,Colon,0,,273280,416.86663191887,389.81828090964,
Men Masters 50+ (1/2/3/4),2,126862,Alexander,Zambrana,Super Squadra presented by Applewood Manor,,39384,276.39536127387,257.11239143005,
Men Masters 50+ (1/2/3/4),3,139341,Kevin,Chapman,Crosstown Velo,,109615,290.20602393786,264.91953398624,
Men Masters 50+ (1/2/3/4),4,71773,Terence,Auter,Ponte Vedra Racing,,292712,301.63175693084,272.72667654243,
Men Masters 50+ (1/2/3/4),6,27805,Steven,Mlujeak,Top Step Development,,24653,315.61771829617,280.53381909863,
Men Masters 50+ (1/2/3/4),9,47438,Peter,Mathern,Crosstown Velo,,158593,334.05692597787,288.34096165482,
Men Masters 50+ (1/2/3/4),10,48106,Reginald,Pineda,NGCA Elite p/b Tyler Perry Studios,,112223,335.18381699199,296.14810421102,
Men Masters 50+ (1/2/3/4),13,32720,Corey,Fisher,0,,11701,290.1571341257,303.95524676721,
Men Masters 50+ (1/2/3/4),15,47493,Marcus,Jones,Crosstown Velo,,92985,343.82676074033,311.7623893234,
Men Masters 50+ (1/2/3/4),17,63420,Patrick,Diver,Crowne Audio p/b Lutron Cycling Team,,9601,281.99075729733,319.5695318796,
Men Masters 50+ (1/2/3/4),19,191316,Amato,Bucciarelli,0,,602804,414.77010252326,327.37667443579,
Men Masters 50+ (1/2/3/4),24,47166,Richard,Nance,Hearts Racing Club,,181571,289.67899275564,335.18381699199,
Men Masters 50+ (1/2/3/4),26,47500,Darin,Marhanka,Kentucky Flyers Cycling Inc.,,51475,346.44304507267,342.99095954818,
Men Masters 50+ (1/2/3/4),27,194175,Chris,Olson,0,,606343,356.22035219745,350.79810210437,
Men Masters 50+ (1/2/3/4),28,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,358.60524466057,
Men Masters 50+ (1/2/3/4),31,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,438.44651631971,366.41238721676,
Men Masters 50+ (1/2/3/4),32,4197,Willie,Payton,Century Road Club Assoc,,137827,352.29131593716,374.21952977295,
Men Masters 50+ (1/2/3/4),33,68289,Richard,Keller,0,,323156,321.87733478072,382.02667232915,
Men Masters 50+ (1/2/3/4),34,47496,Yuans,Halaixt,0,,251940,360.27494928925,389.83381488534,
Men Masters 50+ (1/2/3/4),35,127855,Erik,Peterson,Crosstown Velo,,185968,370.91914852701,397.64095744154,
Men Masters 50+ (1/2/3/4),37,67390,Marcus,Morgan,0,,75614,345.95936640014,405.44809999773,
Men Masters 50+ (1/2/3/4),39,37672,Heath,Dotson,0,,53689,294.15360471073,413.25524255392,
Men Masters 50+ (1/2/3/4),DNF,191316,Amato,Bucciarelli,0,,602804,414.77010252326,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,314.86803521518,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,251941,Stephen,Crouch,0,,653536,423.36464095437,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,4341,John,Durso,Morris Velo Sports,,53502,377.61251453928,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,71377,Patrick,Fetzer,E-Voke Racing,,47992,286.67505395208,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,34358,Bert,Gutierrez,0,,132922,380.26130263169,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,246052,Stephen,Guyon,0,,636144,341.86791750681,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,26895,Jose,Guzman,Century Road Club Assoc,,78712,370.73391653262,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,42761,Vance,James,Ponte Vedra Racing,,47935,339.10764414933,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,42769,Curtis,Long,0,,108976,375.69379841064,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,33977,Tim,Tobbe,Crosstown Velo,,53594,391.17374854496,428.86952766631,
Men Masters 50+ (1/2/3/4),DNF,60096,Chad,Weisgram,,,289827,450,428.86952766631,
Men Masters 60+ (1/2/3/4),38,74766,Guy,Preston,Ponte Vedra Racing,,186384,,,
Men Masters 60+ (1/2/3/4),DNF,45810,Todd,Sanders,0,,47280,,,
Men Men's Cat 2/3,1,29493,Jacob,Timmerman,Terun Cycling,,334566,263.58360045826,245.88309295612,
Men Men's Cat 2/3,2,91450,James,Evans,Alto Velo Racing Club,,424715,321.07098790089,250.66475142182,
Men Men's Cat 2/3,3,173735,Zac,Threatt,0,,571898,272.38231963897,255.44640988752,
Men Men's Cat 2/3,4,208352,Ben,Kolbie,0,,606066,282.45391335403,260.22806835322,
Men Men's Cat 2/3,5,158355,Juan,Galloza,0,,577080,312.98644802859,265.00972681892,
Men Men's Cat 2/3,6,228256,Noah,Kushner,0,,607650,313.71176016712,269.79138528462,
Men Men's Cat 2/3,7,30840,Luke,Woodard,Velocious Sport,,328148,348.97891082547,274.57304375032,
Men Men's Cat 2/3,8,185888,Antonio,Guzman,0,,574154,290.67470052601,279.35470221602,
Men Men's Cat 2/3,9,165813,Jarred,Stacey,0,,543514,348.54181729972,284.13636068171,
Men Men's Cat 2/3,10,190876,Juan,Hinestrosa,0,,593465,273.63691096192,288.91801914741,
Men Men's Cat 2/3,11,189903,Jake,Dixon,0,,337842,359.73471503787,293.69967761311,
Men Men's Cat 2/3,12,232508,Dorian,Jones,0,,631462,289.59888632905,298.48133607881,
Men Men's Cat 2/3,13,242186,Sean,Watson,0,,639843,344.8889629278,303.26299454451,
Men Men's Cat 2/3,14,239416,Max,Chilsen,0,,516448,379.56085953368,308.04465301021,
Men Men's Cat 2/3,15,209816,Colin,Mathern,0,,623592,285.0014164343,312.82631147591,
Men Men's Cat 2/3,16,175219,Patrick,Bischof,0,,515652,305.62481092403,317.60796994161,
Men Men's Cat 2/3,17,192282,Luke,Harris,0,,547828,299.49133076616,322.38962840731,
Men Men's Cat 2/3,18,194271,Jon,Brock,Atlanta Rise Cycling Club,,611522,302.89426214864,327.17128687301,
Men Men's Cat 2/3,19,211028,Kaison,Smith,0,,602191,351.31688555834,331.95294533871,
Men Men's Cat 2/3,20,297322,Trenton,Marable,0,,666220,351.96019318927,336.73460380441,
Men Men's Cat 2/3,21,6551,Neal,Coughlin,0,,303889,312.88534384777,341.51626227011,
Men Men's Cat 2/3,22,154998,Bryce,Coulter,0,,536261,306.81385356937,346.29792073581,
Men Men's Cat 2/3,23,174590,Beckett,Black,0,,551484,332.32150190001,351.07957920151,
Men Men's Cat 2/3,24,190442,Jeremy,Peavey,0,,591403,409.93022874527,355.86123766721,
Men Men's Cat 2/3,25,173798,Justin,Jordan,VeloBrew Cycling Club,,570920,317.98634208011,360.64289613291,
Men Men's Cat 2/3,26,160869,William,Wolfe,,,512174,404.49045824813,365.42455459861,
Men Men's Cat 2/3,27,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,381.65146736581,370.20621306431,
Men Men's Cat 2/3,28,235926,Samuel,Frauenholtz,SupraBars.com,,631429,331.95294533871,374.98787153001,
Men Men's Cat 2/3,29,345653,Mauricio,Lopez,,,600110,250,379.76952999571,
Men Men's Cat 2/3,30,196399,David,Schuster,0,,580028,416.80004988273,384.55118846141,
Men Men's Cat 2/3,31,189161,Nicholas,Nash,0,,616682,363.01774089609,389.33284692711,
Men Men's Cat 2/3,32,249067,Jackson,Mclean,0,,646122,434.24979282836,394.11450539281,
Men Men's Cat 2/3,33,192277,David,Ervin,0,,602757,365.4338991959,398.89616385851,
Men Men's Cat 2/3,34,47384,Hans,Halaixt,0,,258874,316.50658119171,403.67782232421,
Men Men's Cat 2/3,35,240353,Michael,Lechner,MACC Racing,,641014,400.22687557305,408.45948078991,
Men Men's Cat 2/3,36,73899,Baker,Watts,0,,384973,373.75269882458,413.24113925561,
Men Men's Cat 2/3,37,236520,Logan,Hornbuckle,0,,634772,392.03924295392,418.02279772131,
Men Men's Cat 2/3,DNF,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,380.43729035216,427.58611465271,
Men Men's Cat 2/3,DNF,231888,Kieron,Brunner,,,,432.93556783783,427.58611465271,
Men Men's Cat 2/3,DNF,189918,Jonathan,Chin,0,,591625,375.72707002578,427.58611465271,
Men Men's Cat 2/3,DNF,155968,Kyle,Farmer,Lex Racing-GA,,526919,372.06669298185,427.58611465271,
Men Men's Cat 2/3,DNF,194371,Wyatt,Franks,0,,604417,425.27071024097,427.58611465271,
Men Men's Cat 2/3,DNF,184103,Dylan,Lindsey,0,,576025,280.24963989101,427.58611465271,
Men Men's Cat 2/3,DNF,33790,Taylor,Little,Super Squadra presented by Applewood Manor,,321642,303.22212721758,427.58611465271,
Men Men's Cat 2/3,DNF,162100,Joshua,Loney,0,,552220,362.62601742237,427.58611465271,
Men Men's Cat 2/3,DNF,190190,Will,Mcdonald,,,592331,356.45113914153,427.58611465271,
Men Men's Cat 2/3,DNF,236353,Jesse,Mcentire,SupraBars.com,,581702,310.91992349972,427.58611465271,
Men Men's Cat 2/3,DNF,194179,William,Mcentire,SupraBars.com,,609733,324.78635432962,427.58611465271,
Men Men's Cat 2/3,DNF,108142,Daniel,Paniconi,0,,414677,375.74669682596,427.58611465271,
Men Men's Cat 2/3,DNF,236307,Caleb,Rudick,CS Velo Racing,,538425,464.12969047392,427.58611465271,
Men Men's Cat 2/3,DNF,165743,Griffin,Tichenor,0,,561093,250,427.58611465271,
Men Men's Cat 2/3,DNF,160858,Daniel,Bourke,0,,551969,418.06967550876,427.58611465271,
Men Men's Cat 2/3,DNF,158439,Jose,Timaure,,,567842,286.1523527525,427.58611465271,
Men Men's Cat 2/3,DNF,37668,Carlos,Norena,0,,278167,250,427.58611465271,
Men Men's Cat 2/3,DNF,227437,Nicholas,Brinson,0,,600005,391.31939397137,427.58611465271,
Men Men's Cat 2/3,DNF,172556,Wesley,Cutler,0,,567992,382.50368800396,427.58611465271,
Men Men's Cat 4/5,1,251131,Carlos,Pons,,,654946,444.62206359561,383.1408892582,
Men Men's Cat 4/5,2,177938,Hunter,Dempsey,,,576103,471.03081899195,387.91654002547,
Men Men's Cat 4/5,3,274893,Jonathan,Schanewolf,,,581232,395.67605915899,392.69219079274,
Men Men's Cat 4/5,4,297336,Jorge,Atehortua,,,755191,448.81043792607,397.46784156001,
Men Men's Cat 4/5,5,47443,Bradley,Garrett,,,261670,458.82946056608,402.24349232728,
Men Men's Cat 4/5,6,228263,Conrad,Von dziembowski,,,630059,457.68933193266,407.01914309456,
Men Men's Cat 4/5,7,230155,Joel,Christopher,,,300460,423.03408258215,411.79479386183,
Men Men's Cat 4/5,8,239782,Jack,Flippin,,,667882,450,416.5704446291,
Men Men's Cat 4/5,9,271649,Alec,Bonner,,,758688,480.40463875997,421.34609539637,
Men Men's Cat 4/5,10,297324,David,Mcwhorter,,,750526,454.21831547276,426.12174616364,
Men Men's Cat 4/5,11,244230,James,Outterbridge,,,643666,460.07403049935,430.89739693091,
Men Men's Cat 4/5,12,127841,David,Neri,,,460819,450,435.67304769819,
Men Men's Cat 4/5,13,251932,Jonathan,Wise,,,612902,445.28794733956,440.44869846546,
Men Men's Cat 4/5,14,191648,Harrison,Morosco,,,591243,482.82817614051,445.22434923273,
Men Men's Cat 4/5,15,299680,Mitchell,Poalillo,,,754804,474.88676361826,450,
Men Men's Cat 4/5,16,105564,Baden,Rogan,,,401406,481.96301211469,454.77565076727,
Men Men's Cat 4/5,17,187026,Randall,Garlock,,,578969,450,459.55130153454,
Men Men's Cat 4/5,18,116116,Mauricio,Campos,,,611980,405.80326609213,464.32695230181,
Men Men's Cat 4/5,19,144948,Johnathan,Thacker,,,524067,445.96206106075,469.10260306909,
Men Men's Cat 4/5,20,48587,Thomas,Gilbert,,,360664,455.7820691048,473.87825383636,
Men Men's Cat 4/5,21,345650,Michael,Tardella,,,,450,478.65390460363,
Men Men's Cat 4/5,22,301676,Charles,Chappell,,,758164,434.09854825529,483.4295553709,
Men Men's Cat 4/5,23,206931,Chaz,Dachenhaus,,,612537,455.94660285234,488.20520613817,
Men Men's Cat 4/5,24,345651,Jared,Coccia,,,,450,492.98085690544,
Men Men's Cat 4/5,25,345652,Jacob,Coccia,,,,450,497.75650767272,
Men Men's Cat 4/5,26,297333,Thomas,Hinson,,,754932,482.94538590187,502.53215843999,
Men Men's Cat 4/5,27,156073,Dion,Miller,,,568892,505.85729203839,507.30780920726,
Men Men's Cat 4/5,28,212547,Desmond,Leduc,,,611992,450,512.08345997453,
Men Men's Cat 4/5,DNF,91973,Mitchel,Henderson,,,,450,521.63476150907,
Men Men's Cat 4/5,DNF,140959,Wayne,Holden,,,263631,500,521.63476150907,
Men Men's Pro/1/2,1,251531,Jim,Brown,RIBBLE REBELLION,,,150,134.98555694095,
Men Men's Pro/1/2,2,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,176.41961273275,137.95330603256,
Men Men's Pro/1/2,3,331899,Al,Murison,RIBBLE REBELLION,,,150,140.92105512417,
Men Men's Pro/1/2,4,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM,,,150,143.88880421579,
Men Men's Pro/1/2,5,19747,Daniel,Summerhill,REIGN Storm Racing,,,189.95376898215,146.8565533074,
Men Men's Pro/1/2,6,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,236.82204862858,149.82430239901,
Men Men's Pro/1/2,7,80567,Eddy,Huntsman,UTC- ButcherBox Cycling,,393676,226.71751997985,152.79205149063,
Men Men's Pro/1/2,8,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,215.52841445105,155.75980058224,
Men Men's Pro/1/2,9,12537,Tyler,Williams,Miami Nights,,294531,204.25095541692,158.72754967385,
Men Men's Pro/1/2,10,92884,Carlo,Roche,Kingdom Elite Racing,,,259.27532473193,161.69529876546,
Men Men's Pro/1/2,11,128000,Richard,Holec,L39ION OF LOS ANGELES,,393803,150,164.66304785708,
Men Men's Pro/1/2,12,101878,Jordan,Parra,REIGN Storm Racing,,,258.84929463696,167.63079694869,
Men Men's Pro/1/2,13,247476,Dusan,Kalaba,UTC- ButcherBox Cycling,,649527,190.46332294165,170.5985460403,
Men Men's Pro/1/2,14,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,253.85798789038,173.56629513192,
Men Men's Pro/1/2,15,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,203.26341342722,176.53404422353,
Men Men's Pro/1/2,16,345657,Lara,Francisco,DCC,,,150,179.50179331514,
Men Men's Pro/1/2,17,307140,Alex,Juan pablo zapata,DCC,,,222.67988465625,182.46954240676,
Men Men's Pro/1/2,18,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,150,185.43729149837,
Men Men's Pro/1/2,19,187846,Steven,Polanco elena,CRCA/Foundation,,,227.52247105828,188.40504058998,
Men Men's Pro/1/2,20,98884,Bryan,Gomez,REIGN Storm Racing,,,221.99684071586,191.3727896816,
Men Men's Pro/1/2,21,48769,Peter,Olejniczak,UTC- ButcherBox Cycling,,185493,260.64284494572,194.34053877321,
Men Men's Pro/1/2,22,103128,Kein,Denzler,ETP Cycling,,440881,243.08126360055,197.30828786482,
Men Men's Pro/1/2,23,187986,Pavle,Kalaba,UTC- ButcherBox Cycling,,587633,251.10690208578,200.27603695643,
Men Men's Pro/1/2,24,152002,Cam,Fitzmaurice,RIBBLE REBELLION,,,178.75193771481,203.24378604805,
Men Men's Pro/1/2,25,73918,Gabriel,Mendez,Work Hard Be Humble Cycling,,394026,244.71698245654,206.21153513966,
Men Men's Pro/1/2,26,124746,Luke,Fetzer,Austin Outlaws,,493742,215.20742092925,209.17928423127,
Men Men's Pro/1/2,27,166021,Emery,Hernandez,TRANSPORTES LAIN,,,150,212.14703332289,
Men Men's Pro/1/2,28,48245,Christian,Corsello,Velovit,,280950,216.48571461488,215.1147824145,
Men Men's Pro/1/2,29,125943,Aaron,Widman,Velocious Sport NCC,,569373,266.31659176042,218.08253150611,
Men Men's Pro/1/2,30,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,225.55246038715,221.05028059773,
Men Men's Pro/1/2,31,124839,William,Hardin,Winston Salem Cycling,,484523,240.07975946781,224.01802968934,
Men Men's Pro/1/2,32,188880,Andre,Silva,Kingdom Elite Racing,,590875,283.60338320006,226.98577878095,
Men Men's Pro/1/2,33,77379,Andrew,Giniat,UTC- ButcherBox Cycling,,263035,219.3000685991,229.95352787257,
Men Men's Pro/1/2,34,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,232.92127696418,
Men Men's Pro/1/2,35,1801,Daniel,Estevez,L39ION OF LOS ANGELES,,215163,223.37926273999,235.88902605579,
Men Men's Pro/1/2,36,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,211.44674903188,238.8567751474,
Men Men's Pro/1/2,37,183285,Lucas,Strain,Velobit,,548136,258.2116193359,241.82452423902,
Men Men's Pro/1/2,38,153781,Jose,Ramon aguirre infante,TRANSPORTES LAIN,,,150,244.79227333063,
Men Men's Pro/1/2,39,243650,Oscar,Pachon melo,MC CYCLING TEAM,,,210.00039010549,247.76002242224,
Men Men's Pro/1/2,40,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,262.22867763493,250.72777151386,
Men Men's Pro/1/2,41,189861,Justin,Frambes,BSCG / Support Clean Sport / Guttenplan Coaching,,590127,268.42017176195,253.69552060547,
Men Men's Pro/1/2,42,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,246.5968153857,256.66326969708,
Men Men's Pro/1/2,43,187741,Ben,Boroff,Velovit,,517259,298.64422912534,259.6310187887,
Men Men's Pro/1/2,44,165584,Santiago,Pelaez,Imperium Elite Team,,560273,278.48468531639,262.59876788031,
Men Men's Pro/1/2,45,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,240.56778487749,265.56651697192,
Men Men's Pro/1/2,46,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,,564282,271.49337271407,268.53426606354,
Men Men's Pro/1/2,47,158439,Jose,Timaure,Squadra Miami,,567842,286.1523527525,271.50201515515,
Men Men's Pro/1/2,48,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,254.2292764052,274.46976424676,
Men Men's Pro/1/2,49,190200,Christopher,O'brien,Fount Cycling Guild,,593645,306.20051038788,277.43751333837,
Men Men's Pro/1/2,50,184191,Daniel,Uhranowsky,Project 412,,579789,255.83043873885,280.40526242999,
Men Men's Pro/1/2,51,190876,Juan,Hinestrosa,Squadra Miami,,593465,273.63691096192,283.3730115216,
Men Men's Pro/1/2,52,193522,Joshua,Foley,Velocious Sport NCC,,590396,274.87814171803,286.34076061321,
Men Men's Pro/1/2,53,149546,Nicholas,Salazar garcia,Velocious Sport NCC,,477362,272.19662145798,289.30850970483,
Men Men's Pro/1/2,54,233961,Spencer,Weisgram,0,,587595,273.3124773759,292.27625879644,
Men Men's Pro/1/2,55,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,295.24400788805,
Men Men's Pro/1/2,56,181672,Conor,White,Austin Outlaws,,,212.80510971094,298.21175697967,
Men Men's Pro/1/2,57,236231,Wellinton,Canela,CRCA/Foundation,,633363,280.5844412237,301.17950607128,
Men Men's Pro/1/2,58,56637,Juan,Arango,DCC,,513457,184.47230985429,304.14725516289,
Men Men's Pro/1/2,59,345658,Missing,Name 2,,,,150,307.11500425451,
Men Men's Pro/1/2,60,105855,Akil,Campbell,Austin Outlaws,,,187.3419117137,310.08275334612,
Men Men's Pro/1/2,61,162822,Jonathan,Clarke,Miami Nights,,541506,256.03054950805,313.05050243773,
Men Men's Pro/1/2,62,98725,Alec,Cowan,L39ION OF LOS ANGELES,,525755,248.72015989519,316.01825152935,
Men Men's Pro/1/2,63,334311,Joe,Laverick,RIBBLE REBELLION,,,150,318.98600062096,
Men Men's Pro/1/2,64,90318,Cole,Davis,RIBBLE REBELLION,,,248.57559457995,321.95374971257,
Men Men's Pro/1/2,65,331898,Matt,Bostock,RIBBLE REBELLION,,,150,324.92149880418,
Men Men's Pro/1/2,66,24415,Michael,Pincus,Austin Outlaws,,254929,270.66326298262,327.8892478958,
Men Men's Pro/1/2,67,236988,Gonzalo,Rodriguez-zanetti,0,,627365,305.16337596123,330.85699698741,
Men Men's Pro/1/2,68,121990,Ismael,Collado acosta,CRCA/Foundation,,,252.36157852323,333.82474607902,
Men Men's Pro/1/2,69,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,250.78198773586,336.79249517064,
Men Men's Pro/1/2,70,174749,Tomas,Aguirre garza,TRANSPORTES LAIN,,,150,339.76024426225,
Men Men's Pro/1/2,71,129243,Eli,Woodard,Velocious Sport NCC,,329312,283.58586890988,342.72799335386,
Men Men's Pro/1/2,72,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios,,287070,284.60063004295,345.69574244548,
Men Men's Pro/1/2,DNF,131200,Zach,Berend,REIGN Storm Racing,,,263.70326285213,351.6312406287,
Men Men's Pro/1/2,DNF,22377,Michael,Hernandez,REIGN Storm Racing,,,206.32492905732,351.6312406287,
Men Men's Pro/1/2,DNF,135374,Richard,Bergeron,Velovit,,,308.88668963307,351.6312406287,
Men Men's Pro/1/2,DNF,174590,Beckett,Black,DDP Elite Cycling Team,,551484,332.32150190001,351.6312406287,
Men Men's Pro/1/2,DNF,179434,Artem,Shmidt,0,,478579,235.21495516704,351.6312406287,
Men Men's Pro/1/2,DNF,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,237.58483435813,351.6312406287,
Men Men's Pro/1/2,DNF,21239,Cory,Williams,Miami Blazers,,224173,247.08625294352,351.6312406287,
Men Men's Pro/1/2,DNF,21994,Noah,Granigan,Miami Blazers,,229865,202.39502753593,351.6312406287,
Men Men's Pro/1/2,DNF,118368,Dennis,Ramirez,Miami Blazers,,424384,286.3168273244,351.6312406287,
Men Men's Pro/1/2,DNF,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,245.99738648413,351.6312406287,
Men Men's Pro/1/2,DNF,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,325.20579803691,351.6312406287,
Men Men's Pro/1/2,DNF,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,235.61812407676,351.6312406287,
Men Men's Pro/1/2,DNF,189227,Gray,Barnett,EF Education - ONTO,,493318,280.24444544295,351.6312406287,
Men Men's Pro/1/2,DNF,160850,Christopher,Ames,0,,534476,277.39236582181,351.6312406287,
Men Men's Pro/1/2,DNF,301682,Sergio,Romeo,SCAD Atlanta,,665105,231.19800455475,351.6312406287,
Men Men's Pro/1/2,DNF,170111,Tim,Matchulat,ETP Cycling,,562142,255.19046131984,351.6312406287,
Men Men's Pro/1/2,DNF,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,237.57722044682,351.6312406287,
Men Men's Pro/1/2,DNF,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,231.50184675787,351.6312406287,
Men Men's Pro/1/2,DNF,159018,Matthew,Maddox,BSCG / Support Clean Sport / Guttenplan Coaching,,548492,318.85355460428,351.6312406287,
Men Men's Pro/1/2,DNF,241796,Harry,Lasker,EF Education - ONTO,,639136,268.10371117139,351.6312406287,
Men Men's Pro/1/2,DNF,166017,Elias,Saigh,Team California p/b Verge,,560067,234.05793553576,351.6312406287,
Men Men's Pro/1/2,DNF,127000,Chris,Hildreth,Team Six,,494860,226.66798399847,351.6312406287,
Men Men's Pro/1/2,DNF,5705,Nate,Morse,Lima One Capital,,235572,277.44465502063,351.6312406287,
Men Men's Pro/1/2,DNF,193112,Maxwell,Abner,NGCA Elite p/b Tyler Perry Studios,,586998,300.25955611073,351.6312406287,
Men Men's Pro/1/2,DNF,30840,Luke,Woodard,Velocious Sport NCC,,328148,348.97891082547,351.6312406287,
Men Men's Pro/1/2,DNF,154683,Zachary,Rivenbark,Velocious Sport NCC,,537590,268.66352206639,351.6312406287,
Men Men's Pro/1/2,DNF,145688,Matthew,Warren,Furman Cycling,,524465,267.1229737656,351.6312406287,
Men Men's Pro/1/2,DNF,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,285.0014164343,351.6312406287,
Men Men's Pro/1/2,DNF,231373,Santiago,Virguez,Rockland Development Program,,,258.01610149507,351.6312406287,
Men Men's Pro/1/2,DNF,70514,David,Davenport,WS cycling team,,548970,303.80965479324,351.6312406287,
Men Men's Pro/1/2,DNF,10658,Jacob,Hill,Supra Bars,,235209,274.80185819094,351.6312406287,
Men Men's Pro/1/2,DNF,331900,Salvador,Lemus guerrero,TRANSPORTES LAIN,,,150,351.6312406287,
Men Men's Pro/1/2,DNF,331901,Fernando,Gabriel nava romo,TRANSPORTES LAIN,,,150,351.6312406287,
Men Men's Pro/1/2,DNF,307989,Marcos,Mendez,Rockland Development Program,,,150,351.6312406287,
