Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,236440,Ryan,Carmer,Nero Veloce p/b Mich,3:17:18,584384,290.61191358349,281.85061798083,
Men Cat 3,2,176738,Axel,Biederman,el grupo youth cycli,3:17:18,571297,339.28335412963,284.8733935676,
Men Cat 3,3,193328,Matthew,Schechter,CRCA Development,3:23:44,606005,331.02869311041,287.89616915438,
Men Cat 3,4,127562,Kevin,Salmon,Team Pay 'N Take,3:23:44,476479,324.45483975111,290.91894474116,
Men Cat 3,5,146778,Edward,Larkin,Palmares Racing,3:23:44,494104,385.0951941477,293.94172032794,
Men Cat 3,6,193818,Cole,Amaya,,3:23:48,600503,357.68299372497,296.96449591472,
Men Cat 3,7,194430,Owen,Schnakenberg,Rocket Revolution Yo,3:23:52,594533,415.74022393008,299.9872715015,
Men Cat 3,8,173674,Thomas,Paluda,el grupo youth cycli,3:23:59,571305,299.34021218552,303.01004708828,
Men Cat 3,9,136740,Orion,Child,Velo Childeric,3:23:59,509431,368.28151618281,306.03282267506,
Men Cat 3,10,214441,Matt,Kundo,Night Owls p/b Hardw,3:24:01,518490,336.61373119284,309.05559826184,
Men Cat 3,11,179149,Timothy,Finnegan,Christian Cycling Tu,3:24:01,577906,319.78187607037,312.07837384862,
Men Cat 3,12,191032,Jess,Clapier,LHM Cycling,3:24:01,579350,370.22229234358,315.1011494354,
Men Cat 3,13,163098,Ian,Kutzleb,,3:24:01,536086,360.39150301284,318.12392502217,
Men Cat 3,14,227461,Jeremy,Scheid,Skylands Cycling,3:24:06,604368,409.40923147214,321.14670060895,
Men Cat 3,15,194018,Italo,Ciccarelli,Trafiq vs. Traffic,3:24:21,607623,303.28402469828,324.16947619573,
Men Cat 3,16,159392,Liam,Olson,Team Colorado Cyclin,3:30:11,455939,421.03081428607,327.19225178251,
Men Cat 3,17,147627,Zachary,Koelling,Stem Ciders Racing,3:30:16,524135,380.04440721768,330.21502736929,
Men Cat 3,18,154045,David,Griffin,NERO VELOCE p/b Mich,3:30:18,532044,338.75591642561,333.23780295607,
Men Cat 3,19,145433,Carlos,Moreno,Night Owls Racing,3:30:23,487076,309.99989164088,336.26057854285,
Men Cat 3,20,160259,Justin,Stepchuk,Rush Racing,3:37:17,545760,429.50525955708,339.28335412963,
Men Cat 3,21,191720,Kody,King,LHM CC,3:38:56,602398,327.91340568321,342.30612971641,
Men Cat 3,22,183020,Aaron,Wirthwein,Subaru Santa Monica,3:40:19,581462,300.88198283357,345.32890530319,
Men Cat 3,23,136737,Asa,Child,Velo Childeric,3:41:47,509433,405.32239174176,348.35168088997,
Men Cat 3,24,182166,Adam,Mote,Team Colorado Cyclin,3:42:05,583878,388.57102671937,352.88584427013,
Men Cat 3,25,177520,Sam,Pflugh,Team Colorado Cyclin,3:42:07,568142,398.73944652861,352.88584427013,
Men Cat 3,26,207021,William,Stewart,Night Owls p/b Hardw,3:42:17,603556,322.56313780533,358.93139544369,
Men Cat 3,27,118833,Andrew,Simons,Team Colorado Cyclin,3:42:17,475015,415.68460973904,358.93139544369,
Men Cat 3,28,77382,Sasha,Cucci,Cinch Cycling,3:42:28,280381,300,363.46555882386,
Men Cat 3,29,108439,Shane,Sirignano,Griffen Bicycles,3:42:35,460588,352.92315351836,366.48833441064,
Men Cat 3,30,144935,Blaise,Schaeffer,Jigawatt Cycling,3:42:58,513185,300,369.51110999742,
Men Cat 3,31,177519,Aiden,Swift,Team Colorado Cyclin,3:51:10,569857,387.43871548478,372.5338855842,
Men Cat 3,32,239989,Luis,Alberto terrazas espejo,Axios Skyline,3:54:57,,300,377.06804896437,
Men Cat 3,33,270144,Miguel,Mehuys,Axios-Skyline,3:54:57,628588,300,377.06804896437,
Men Cat 3,34,170979,Daniel,Cherenson,Bicycle Ranch Tucson,3:58:08,515759,333.89797438501,381.60221234454,
Men Cat 3,35,101317,Jason,Laidlaw,EP Cyclists,4:01:46,425041,313.2042597926,384.62498793131,
Men Cat 3,36,239990,Aidan,Sebel,,4:02:29,,300,387.64776351809,
Men Cat 3,37,236101,Martin,Yepiz,Team Pay n Take,4:16:14,636899,379.13310294477,390.67053910487,
Men Cat 3,38,44748,Abdias,Benjamin hernandez,Extreme Customs & Cl,4:37:16,222979,397.9347826087,393.69331469165,
Men Cat 3,39,125806,Juan,Acosta,Extreme costums pain,4:51:49,494351,408.33333333333,396.71609027843,
Men Cat 3,DNF,51647,Matthias,Kondler,Racer X Cycling/Colo,,363987,359.76676045714,402.76164145199,
Men Cat 3,DNF,161912,Aidan,Rhodes,Team Pay n Take,,551109,322.0982192279,402.76164145199,
Men Cat 3,DNF,164180,Jonathan,Schiefer,ETP Cycling,,555212,319.65191676239,402.76164145199,
Men Cat1/2,1,153142,Owen,Wright,George's Cycles pb R,3:21:43,534590,253.50104529037,233.82566991918,
Men Cat1/2,2,145220,Justin,Greenfield,Team Elevate Racing,3:21:43,357732,241.66075311854,237.35139953127,
Men Cat1/2,3,75341,Brannan,Fix,Fix Racing,3:21:43,365258,305.01932055313,240.87712914336,
Men Cat1/2,4,106575,Aden,Wardrop,Ride Bikes Bro,3:21:43,466672,310.55336367552,244.40285875545,
Men Cat1/2,5,138690,Nathan,Spratt,Hangar 15 Elite,3:21:43,474817,266.74670445948,247.92858836754,
Men Cat1/2,6,97223,Duncan,Clark,Subaru Santa Monica,3:21:43,423077,266.66093200673,251.45431797963,
Men Cat1/2,7,181654,Jaco,Cronje,Team Elevate Racing,3:21:43,567634,256.85852535115,254.98004759172,
Men Cat1/2,8,165140,Evan,Mcquirk,United Cycling,3:21:46,557071,259.40662610335,258.50577720381,
Men Cat1/2,9,182165,Daxton,Mock,Bear National Team,3:21:46,380296,279.79480972444,262.0315068159,
Men Cat1/2,10,157027,Darren,Piotrow,Alpine Carbon Racing,3:21:51,552127,263.1333582244,265.55723642799,
Men Cat1/2,11,167211,Luke,Pharis,Team Elevate Racing,3:27:48,557683,282.89184864792,269.08296604008,
Men Cat1/2,12,173660,James,Eby,Landis / Trek,3:29:30,571231,331.14479492701,272.60869565217,
Men Cat1/2,13,73373,Joey,Martinez,Sugar Cycles,3:34:20,342642,272.60869565217,276.13442526426,
Men Cat1/2,14,169692,Robert,Strobel,Primal - Audi Denver,3:36:33,558151,423.44014414814,279.66015487635,
Men Cat1/2,15,41954,Bobby,Lozoya,,3:36:33,337388,199.04834069974,283.77350609046,
Men Cat1/2,16,133436,Robert,Deetz,Full Send Racing P/B,3:36:33,503005,307.38707889437,292.00020851867,
Men Cat1/2,17,138689,Marc,Spratt,Hangar 15 Bicycles E,3:36:33,475037,319.27030039147,292.00020851867,
Men Cat1/2,18,44456,Elkin,Arteaga,United Cycling,3:36:33,276550,150,292.00020851867,
Men Cat1/2,19,42253,David,Rakestraw,Team Pay 'N Take,3:36:33,330862,275.28605583536,292.00020851867,
Men Cat1/2,20,173335,Jacob,Longo,Go Fast,3:52:55,563658,271.14744101747,300.8145325489,
Men Cat1/2,21,194012,Christopher,Guzik,Red Peloton,4:08:27,599732,352.54853805966,306.10312696703,
Men Cat1/2,22,133482,Andrew,Escandon,Velotek,4:08:27,449613,378.23926073315,306.10312696703,
Men Cat1/2,23,44698,Melvin,Barrios,,4:12:33,294768,236.8775340835,311.39172138517,
Men Cat4/5,1,190597,Joshua,Lebo,,2:50:22,563067,328.50846680848,327.2478078079,
Men Cat4/5,2,193841,Nate,Schneider,Primal Audi Denver,2:50:22,,406.92975011355,333.38541741751,
Men Cat4/5,3,173671,Elliot,Semonsky,El Grupo Youth Cycli,2:50:25,571301,376.39356775796,339.52302702711,
Men Cat4/5,4,233976,Dane,Wallace,Team Pay 'N Take,2:54:26,610811,390.57621803643,345.66063663672,
Men Cat4/5,5,81688,Eric,Whaylen,Palmares Racing,2:54:26,393728,388.02247705704,351.79824624632,
Men Cat4/5,6,136738,Rowan,Child,Velo Childeric,2:54:30,509434,511.03294386132,357.93585585593,
Men Cat4/5,7,194345,Sebastian,Soto,,2:54:47,607687,416.64115843503,364.07346546553,
Men Cat4/5,8,173673,Damiano,Rivera de rosales,El Grupo Youth Cycli,2:54:47,547608,465.64791794111,370.21107507514,
Men Cat4/5,9,229941,Andres,Cardenas,Podium Finish,2:54:47,620060,352,376.34868468474,
Men Cat4/5,10,175872,Cory,Flood,Unattached,2:55:56,567985,379.30282935639,382.48629429435,
Men Cat4/5,11,212852,Joseph,Elliott,Team Colorado Cyclin,2:56:17,603007,421.32878225601,388.62390390395,
Men Cat4/5,12,161926,Leonardo,Solis-cruz,El Grupo Youth Cycli,2:56:17,548595,363.20411957656,394.76151351356,
Men Cat4/5,13,233978,Jonathan,Bush,Arizona State Univer,2:56:17,624771,347.68874314966,400.89912312316,
Men Cat4/5,14,240015,Alex,Berumen,Hipergas,2:56:20,,450,407.03673273277,
Men Cat4/5,15,235290,Mark,Prado,Blitz,2:56:20,629130,403.90555904739,413.17434234237,
Men Cat4/5,16,58246,Ryan,Hentz,Natural Grocers Cycl,2:56:20,353262,450,419.31195195198,
Men Cat4/5,17,54662,Beau,Savage,,2:56:29,273754,450,425.44956156158,
Men Cat4/5,18,240016,Grant,Crist,Twin Peaks Racing,2:56:53,569980,450,431.58717117119,
Men Cat4/5,19,77611,Daniel,Walker,El Grupo Youth Cycli,2:59:59,,422.21781858074,437.72478078079,
Men Cat4/5,20,98004,Oliver,Yancey,Primal - Audi Denver,3:00:25,408492,450,443.8623903904,
Men Cat4/5,21,161816,Jakub,Borowski,Twin Peaks Racing,3:00:25,549277,450,456.1376096096,
Men Cat4/5,22,240017,Cory,Ford,,3:00:25,583866,450,456.1376096096,
Men Cat4/5,23,240018,David,Smith,,3:00:25,615070,450,456.1376096096,
Men Cat4/5,24,163536,Ryan,Derrick,Freewillyd,3:00:35,549340,450,468.41282882881,
Men Cat4/5,25,240019,Haden,Cox,Bisti Bicycles Team,3:00:40,,450,474.55043843842,
Men Cat4/5,26,173675,Kaiden,Kiracofe,El Grupo Youth Cycli,3:00:47,571302,418.68721234026,480.68804804802,
Men Cat4/5,27,236973,Matthew,Visio,,3:00:55,631419,429.83095238095,489.89446246243,
Men Cat4/5,28,240020,Lucas,Dunklee,,3:00:57,617065,450,489.89446246243,
Men Cat4/5,29,150033,William,Drasler,Twin Peaks Racing,3:05:00,526861,450,499.10087687684,
Men Cat4/5,30,191717,Gabriel,Mcnees,,3:06:51,600875,490.76223405687,505.23848648644,
Men Cat4/5,31,231550,Tomas,Salazar,El Grupo Youth Cycli,3:09:07,623140,426.53347457604,511.37609609605,
Men Cat4/5,32,239991,Gabriel,Baray,Hypergas,3:09:49,,450,517.51370570565,
Men Cat4/5,33,139606,Jorge,Arias,Twin Peaks Racing,3:10:33,467514,450,523.65131531526,
Men Cat4/5,34,193817,Sean,Ege,Lat Cycling,3:12:44,,536.35548371262,529.78892492486,
Men Cat4/5,35,163535,Duncan,Brown,Twin Peaks Racing,3:16:38,549224,450,535.92653453447,
Men Cat4/5,36,131887,Sheldon,Sandoval,Bisti Bicycles,3:25:39,172915,450,542.06414414407,
Men Cat4/5,37,138371,Alfonso,Martinez,Lat Ciclyng,3:26:32,510522,462.56734680542,548.20175375368,
Men Cat4/5,38,240021,Michael,Levy,,3:27:49,,450,554.33936336328,
Men Cat4/5,39,192490,Ryan,Kostrzewa,Tolero Racing,3:37:08,604620,503.23402324017,560.47697297289,
Men Cat4/5,40,239988,Nicholas,Montoya-valdez,,3:38:47,638278,450,566.61458258249,
Men Cat4/5,DNF,173656,Matt,Smith,,,569504,376.38725289638,578.8898018017,
Men Elite Pro/Cat 1,1,42160,Tyler,Stites,PROJECT ECHLEON RACING,2:56:00,,206.60284013018,142.05129907751,
Men Elite Pro/Cat 1,2,232689,Ignacio,De jesus prado juarez,CANEL'S ZEROUNO,2:56:00,,100,144.56616572033,
Men Elite Pro/Cat 1,3,236415,Alexander,White,CS VELO,2:56:00,,194.75468602574,147.08103236315,
Men Elite Pro/Cat 1,4,81396,Jared,Scott,AEVOLO CYCLING,2:56:00,,241.89351851852,149.59589900596,
Men Elite Pro/Cat 1,5,1317,Matteo,Dal-cin,TORONTO HUSTLE,2:56:00,,100,152.11076564878,
Men Elite Pro/Cat 1,6,190056,Torbjorn,Andre roed,YOELEO TEST TEAM P/B 4MINDPROJECT,2:56:00,,100,154.6256322916,
Men Elite Pro/Cat 1,7,152456,Eduardo,Corte cordero,CANEL'S ZEROUNO,2:56:00,,100,157.14049893441,
Men Elite Pro/Cat 1,8,69404,Edward,Walsh,TORONTO HUSTLE,2:56:00,,100,159.65536557723,
Men Elite Pro/Cat 1,9,240000,Heiner,Rodrigo parra bustamante,CANEL'S ZEROUNO,2:56:00,,100,162.17023222005,
Men Elite Pro/Cat 1,10,72612,Sean,Gardner,CS VELO,2:56:00,,255.33968671405,164.68509886287,
Men Elite Pro/Cat 1,11,240002,David,Dube,TORONTO HUSTLE,2:56:00,,100,167.19996550568,
Men Elite Pro/Cat 1,12,127607,Ethan,Overson,CINCH RISE,2:56:00,,234.0010904981,169.7148321485,
Men Elite Pro/Cat 1,13,236028,Samuel,Gilletly,LANDIS / TREK,2:56:00,,291.74561746373,172.22969879132,
Men Elite Pro/Cat 1,14,169247,Drake,Deuel,TEAM CALIFORNIA/HMS,2:56:00,,163.6078394076,174.74456543413,
Men Elite Pro/Cat 1,15,120862,Caleb,Classen,TEAM CALIFORNIA/HMS,2:56:00,,253.49224390383,177.25943207695,
Men Elite Pro/Cat 1,16,56169,William,Cooper,CS VELO,2:56:16,,265.0619765638,179.77429871977,
Men Elite Pro/Cat 1,17,240004,Keith,Leo gullickson,AEVOLO CYCLING,2:56:16,,100,182.28916536259,
Men Elite Pro/Cat 1,18,166209,Efren,Santos moreno,CANEL'S ZEROUNO,2:56:21,,100,184.8040320054,
Men Elite Pro/Cat 1,19,185984,Cole,Lewis,AEVOLO CYCLING,2:56:21,,270.0452925064,187.31889864822,
Men Elite Pro/Cat 1,20,52122,Kieran,Haug,,2:56:25,,271.97757562845,189.83376529104,
Men Elite Pro/Cat 1,21,74018,Brooks,Wienke,AEVOLO CYCLING,2:56:27,,290.07202738742,196.12093189808,
Men Elite Pro/Cat 1,22,240003,Cristhian,David ravelo avila,CS VELO,2:56:27,,100,196.12093189808,
Men Elite Pro/Cat 1,23,170855,Matt,Jablonski,CINCH RISE,2:56:27,,242.53468560683,196.12093189808,
Men Elite Pro/Cat 1,24,70918,Tobias,Klein,AEVOLO CYCLING,2:56:27,,359.20131450147,196.12093189808,
Men Elite Pro/Cat 1,25,1341,Jordan,Cheyne,PROJECT ECHLEON RACING,2:56:32,,292.9545751396,202.40809850512,
Men Elite Pro/Cat 1,26,18925,George,Simpson,PROJECT ECHLEON RACING,2:56:49,,163.65516155755,204.92296514794,
Men Elite Pro/Cat 1,27,240005,Cristopher,Hans torres ramirez,CANEL'S ZEROUNO,3:00:22,,100,213.7249983978,
Men Elite Pro/Cat 1,28,122881,Gabriel,Shipley,AEVOLO CYCLING,3:00:22,,276.20195826853,213.7249983978,
Men Elite Pro/Cat 1,29,51080,Andrew,Frank,TEAM CALIFORNIA/HMS,3:00:22,,295.59958376592,213.7249983978,
Men Elite Pro/Cat 1,30,157865,Ethan,Moyer,RIO GRANDE ELITE CYCLING TEAM,3:00:22,,299.17171356908,213.7249983978,
Men Elite Pro/Cat 1,31,107424,Mario,Zamora,SOCALCYCLING.COM,3:00:22,,100,213.7249983978,
Men Elite Pro/Cat 1,32,240001,Pherson,Arroyo carl mac,SOCALCYCLING.COM,3:00:22,,100,213.7249983978,
Men Elite Pro/Cat 1,33,159794,Stephen,Schaefer,LANDIS / TREK,3:01:37,,235.31599404235,222.52703164766,
Men Elite Pro/Cat 1,34,165475,Quinn,Felton,TEAM CALIFORNIA/HMS,3:03:19,,197.33921400402,227.55676493329,
Men Elite Pro/Cat 1,35,124839,William,Hardin,PROJECT ECHLEON RACING,3:03:19,,259.16995532197,227.55676493329,
Men Elite Pro/Cat 1,36,232961,Matthias,Herrmann,TEAM CALIFORNIA/HMS,3:03:19,,306.1676822367,227.55676493329,
Men Elite Pro/Cat 1,37,49162,Richard,Arnopol,PROJECT ECHLEON RACING,3:03:28,,225.31427952599,235.10136486174,
Men Elite Pro/Cat 1,38,240013,Samuel,Volkers,MEIYO CCN PRO CYCLING,3:03:28,,100,235.10136486174,
Men Elite Pro/Cat 1,39,240009,Cyrus,Monk,MEIYO CCN PRO CYCLING,3:03:28,,100,235.10136486174,
Men Elite Pro/Cat 1,40,39212,Stephen,Vogel,PROJECT ECHLEON RACING,3:04:37,,247.85774480284,242.6459647902,
Men Elite Pro/Cat 1,41,134570,Sean,Guydish,AEVOLO CYCLING,3:04:37,,205.58234432919,242.6459647902,
Men Elite Pro/Cat 1,42,156652,Ryan,Thomas,MEIYO CCN PRO CYCLING,3:04:39,,100,242.6459647902,
Men Elite Pro/Cat 1,43,83384,Chaz,Hogenauer,RIO GRANDE ELITE CYCLING TEAM,3:10:05,,253.3317271799,247.67569807583,
Men Elite Pro/Cat 1,44,240007,Daniel,Kalichman,TORONTO HUSTLE,3:10:11,,100,250.19056471865,
Men Elite Pro/Cat 1,45,190057,Omar,Andres aguilera garcia,SOCALCYCLING.COM,3:10:21,,100,264.02233125414,
Men Elite Pro/Cat 1,46,137901,Nicolas,Cote,YOELEO TEST TEAM P/B 4MINDPROJECT,3:10:21,,100,264.02233125414,
Men Elite Pro/Cat 1,47,240006,Clement,Maertens,YOELEO TEST TEAM P/B 4MINDPROJECT,3:10:21,,100,264.02233125414,
Men Elite Pro/Cat 1,48,80163,Jordan,Miller,LANDIS / TREK,3:10:21,,269.07171277545,264.02233125414,
Men Elite Pro/Cat 1,49,48608,Joseph,Bacala,LANDIS / TREK,3:10:21,,241.72776019198,264.02233125414,
Men Elite Pro/Cat 1,50,177491,Ethan,Sittlington,TORONTO HUSTLE,3:10:23,,100,264.02233125414,
Men Elite Pro/Cat 1,51,90389,Robert,Pearce,TEAM CALIFORNIA/HMS,3:10:23,,224.76951705497,264.02233125414,
Men Elite Pro/Cat 1,52,113247,Tyrel,Fuchs,RIO GRANDE ELITE CYCLING TEAM,3:10:23,,251.94218022611,264.02233125414,
Men Elite Pro/Cat 1,53,180719,Connor,Pulvidente,CINCH RISE,3:10:23,,324.57314207853,264.02233125414,
Men Elite Pro/Cat 1,54,152239,Ryan,Primeau,YOELEO TEST TEAM P/B 4MINDPROJECT,3:10:23,,250.95214626397,264.02233125414,
Men Elite Pro/Cat 1,55,240012,Chien,Liang chen,MEIYO CCN PRO CYCLING,3:10:59,,100,277.85409778963,
Men Elite Pro/Cat 1,56,193794,Sindre,Hvesser brein,YOELEO TEST TEAM P/B 4MINDPROJECT,3:12:04,,252.59282408545,280.36896443245,
Men Elite Pro/Cat 1,57,66216,Jovanni,Stefani,TEAM CALIFORNIA/HMS,3:13:26,,136.33547008547,287.9135643609,
Men Elite Pro/Cat 1,58,1267,William,Goodfellow,YOELEO TEST TEAM P/B 4MINDPROJECT,3:13:26,,100,287.9135643609,
Men Elite Pro/Cat 1,59,51899,Matthew,Rowe,RIO GRANDE ELITE CYCLING TEAM,3:13:28,,295.17997760131,287.9135643609,
Men Elite Pro/Cat 1,60,239491,Emile,Hamm,TORONTO HUSTLE,3:13:28,,100,287.9135643609,
Men Elite Pro/Cat 1,61,133145,Allan,Schroeder,CS VELO,3:13:28,,254.75310858528,287.9135643609,
Men Elite Pro/Cat 1,62,236442,Sam,Hausmann,LANDIS / TREK,3:16:25,,294.29056498064,295.45816428935,
Men Elite Pro/Cat 1,63,60025,Peter,Behm,RIO GRANDE ELITE CYCLING TEAM,3:16:51,,257.88994352611,297.97303093217,
Men Elite Pro/Cat 1,64,177045,Nic,Narraway,CS VELO,3:21:19,,244.57436618044,300.48789757499,
Men Elite Pro/Cat 1,65,240008,Bustamante,Alonso figueroa,SOCALCYCLING.COM,3:21:49,,100,304.26019753921,
Men Elite Pro/Cat 1,66,81600,Jim,Maddock,LANDIS / TREK,3:21:49,,349.85141620234,304.26019753921,
Men Elite Pro/Cat 1,DNF,131944,Zach,Gregg,PROJECT ECHLEON RACING,,,233.99330052158,310.54736414626,
Men Elite Pro/Cat 1,DNF,146645,Jose,Reyes aguilera garcia,SOCALCYCLING.COM,,,232.8023265741,310.54736414626,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,Zia Velo Cycling,3:25:03,294241,273.56776006912,270.29159194883,
Men Master 40+ Cat1/2/3,2,168708,Robert,Irish,CINCH Racing,3:27:02,554980,333.57181843069,281.51718284388,
Men Master 40+ Cat1/2/3,3,62661,Raik,Huster,Sonic Boom Racing,3:27:21,363802,374.13163746984,292.74277373893,
Men Master 40+ Cat1/2/3,4,146572,Jose,Valdez,Joyerias Meza,3:27:21,504348,301.14552244921,303.96836463398,
Men Master 40+ Cat1/2/3,5,126899,Josh,Watts,Bicycle Ranch Tucson,3:39:12,493861,319.25298364539,315.19395552903,
Men Master 40+ Cat1/2/3,6,159452,Ludovic,Hilde,,3:39:15,547957,400.84893609635,326.41954642408,
Men Master 40+ Cat1/2/3,7,89322,Frank,Winters,Clean Power Cycling,3:39:19,54032,474.99540901754,337.64513731913,
Men Master 40+ Cat1/2/3,8,26994,Randal,Warren,Downtown Asheville R,3:39:19,37289,396.96672037924,348.87072821417,
Men Master 40+ Cat1/2/3,9,50623,Al,Senft,ZiaVelo Cycling,3:39:19,32168,438.56180153431,360.09631910922,
Men Master 40+ Cat1/2/3,10,177577,Dean,Myers,Cinch Racing,3:39:19,25606,466.44599724537,371.32191000427,
Men Master 40+ Cat1/2/3,11,20402,Andre,Mcnulty,,3:39:19,260527,475.75565093745,382.54750089932,
Men Master 40+ Cat1/2/3,12,1373,Ted,Michaels,Total Civil Construc,3:39:19,206649,397.1274573416,393.77309179437,
Men Master 40+ Cat1/2/3,13,54644,Scott,Steffen,Sport Systems 505 Cy,3:39:19,340970,460.4299007801,404.99868268942,
Men Master 40+ Cat1/2/3,14,56106,Thomas,Jones,Nero Veloce pb Micha,3:39:19,101818,330.12886669865,416.22427358447,
Men Master 40+ Cat1/2/3,15,120020,Richard,Nelson,FC-MASTERS,3:44:34,125691,350,427.44986447952,
Men Master 40+ Cat1/2/3,16,80637,Shawn,^daly,ThirstyBear Cycling,3:55:11,205616,465.47256978411,438.67545537457,
Men Master 40+ Cat1/2/3,17,189705,Chris,Stephenson,CINCH,3:55:47,304919,390.5794632095,449.90104626962,
Men Master 40+ Cat1/2/3,18,80768,John,Steward,Cinch Cycling,4:08:30,402088,559.22395317473,461.12663716466,
Men Master 40+ Cat1/2/3,19,44553,James,Slauson,Bicycle-Heaven,4:10:27,142783,335,472.35222805971,
Men Master 40+ Cat1/2/3,20,227463,Stephen,Franco,Skylands,4:10:52,50280,479.71756461295,483.57781895476,
Men Master 40+ Cat1/2/3,21,5216,Kevin,Saint clair,Team SKYLINE,4:12:28,92253,350,494.80340984981,
Men Master 40+ Cat1/2/3,22,126927,Jose,Hernandez,N/A,4:17:16,223675,350,506.02900074486,
Men Master 40+ Cat3/4/5,1,54235,Lucas,Jaramillo,Sonic Boom Racing,2:45:19,360671,328.59344636558,320.48461925767,
Men Master 40+ Cat3/4/5,2,78145,Eric,Collins,,2:47:24,396295,377.75159740633,326.35951614554,
Men Master 40+ Cat3/4/5,3,76598,Philip,Neis,Echelon Racing New M,2:47:26,378616,365.75039634119,332.23441303341,
Men Master 40+ Cat3/4/5,4,160378,Michael,Bogren,Team Csp-Sbi,2:47:26,548471,387.62019186778,338.10930992127,
Men Master 40+ Cat3/4/5,5,50597,Dan,Armijo,,2:47:28,68799,479.37790500741,343.98420680914,
Men Master 40+ Cat3/4/5,6,147458,Charles,Everett,Bicycle Ranch Tucson,2:51:07,522331,325.73353547645,349.85910369701,
Men Master 40+ Cat3/4/5,7,42146,Richard,Horn,,2:51:20,267483,396.15804085198,355.73400058488,
Men Master 40+ Cat3/4/5,8,213205,Michael,Spangler,S2C/Bosch Pb Primal,2:51:25,33554,399.93466706863,361.60889747275,
Men Master 40+ Cat3/4/5,9,46397,Nick,Gillock,Lagrange Masters,2:51:29,269508,421.57239102133,367.48379436061,
Men Master 40+ Cat3/4/5,10,54629,Carlos,Armendariz,EP Cyclists,2:51:32,376622,364,373.35869124848,
Men Master 40+ Cat3/4/5,11,54706,David,Rutledge,Ziavelo Cycling,2:51:50,63661,480.69997628197,379.23358813635,
Men Master 40+ Cat3/4/5,12,16189,Lance,Haag,Thirstybear Cycling,2:54:04,300056,473.10713647687,385.10848502422,
Men Master 40+ Cat3/4/5,13,144591,Jeff,Ell,Bicycle Ranch Tucson,2:54:30,211358,374.69039338875,390.98338191209,
Men Master 40+ Cat3/4/5,14,146576,Patrick,Roddy,Echelon Racing New M,2:54:32,512191,358,396.85827879995,
Men Master 40+ Cat3/4/5,15,178068,John,Callahan,Limelight Hotels,2:55:25,557741,498.70678672465,402.73317568782,
Men Master 40+ Cat3/4/5,16,121127,Peter,Anderson,Bicycle Ranch Tucson,3:00:34,391525,409.31781621655,408.60807257569,
Men Master 40+ Cat3/4/5,17,181581,Daniel,Burke,Racer X Cycling/Colo,3:00:53,570591,426.23276323929,414.48296946356,
Men Master 40+ Cat3/4/5,18,22659,Thomas,Bowmaster,Team Propower/Cycle,3:00:56,196028,474.69649433419,420.35786635143,
Men Master 40+ Cat3/4/5,19,181120,Doug,Horner,Gila Hike And Bike,3:02:13,565468,400,426.23276323929,
Men Master 40+ Cat3/4/5,20,51801,David,Binkowski,Team No Natural Tale,3:02:16,369584,400,432.10766012716,
Men Master 40+ Cat3/4/5,21,122867,Gaylord,Otte,XXX Racing-Athletico,3:03:28,475165,649,440.92000545896,
Men Master 40+ Cat3/4/5,22,22282,Thomas,Bain,Geri Atrix,3:03:28,45045,465.07593096336,440.92000545896,
Men Master 40+ Cat3/4/5,23,54671,Randall,Bradford,Echelon Racing New M,3:04:07,53480,526.97317701585,449.73235079076,
Men Master 40+ Cat3/4/5,24,142252,Jonathan,Rath,,3:05:10,50789,400,458.54469612257,
Men Master 40+ Cat3/4/5,25,102079,Roberto,Barron,Hypergas,3:05:10,376003,400,458.54469612257,
Men Master 40+ Cat3/4/5,26,189584,Bernardo,Velasco,Bicycle Ranch Tucson,3:12:13,590792,389.42048655805,467.35704145437,
Men Master 40+ Cat3/4/5,27,65467,J,Hartel,Cos Racing,3:16:49,336474,439.31344128546,476.16938678617,
Men Master 40+ Cat3/4/5,28,75667,Andrew,Nuckles,E-Voke Racing,3:16:50,391447,463.80411501706,476.16938678617,
Men Master 40+ Cat3/4/5,29,174858,Richard,Thompson,Bicycle Ranch Tucson,3:17:45,573272,434.75032228723,484.98173211797,
Men Master 40+ Cat3/4/5,30,84312,Charlie,Johnson,Geri Atrix,3:23:49,267640,583,493.79407744977,
Men Master 40+ Cat3/4/5,31,45544,George,Heagerty,Geri Atrix / Us Mili,3:23:49,72892,546.4089824717,493.79407744977,
Men Master 40+ Cat3/4/5,32,86927,John,Harrison,Tolero Racing,3:23:53,288475,512.67961382832,502.60642278158,
Men Master 40+ Cat3/4/5,33,77387,Bob,Smith,Natural Grocers,3:30:45,33040,533.89030042429,508.48131966944,
Men Master 40+ Cat3/4/5,34,51424,James,Hunter,Elko Velo,3:30:52,247284,580.90560674699,514.35621655731,
Men Master 40+ Cat3/4/5,35,42220,Derek,Rich,Landis Trek,3:52:37,307417,477.32563960894,520.23111344518,
Men Master 40+ Cat3/4/5,36,78969,Ethan,Ditmanson,,3:57:36,205362,400,526.10601033305,
Men Master 40+ Cat3/4/5,37,68439,Whitney,Fanning,Geri Atrix,4:02:22,89401,546.76392631954,531.98090722092,
