Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15379,Scott,Fonseca,Zenn Cycling Team,39:04.0,204715,273.0597160226,229.27774792228,
Men Cat 1/2/3 Master 35-99,2,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,39:04.0,35297,309.98226997529,235.58719684439,
Men Cat 1/2/3 Master 35-99,3,17966,Murray,Swanson,Peninsula Velo,39:04.0,206144,288.76046167693,241.89664576651,
Men Cat 1/2/3 Master 35-99,4,16035,Dean,Laberge,Team Specialized Racing Masters,39:04.0,67041,201.27262953435,248.20609468862,
Men Cat 1/2/3 Master 35-99,5,17222,Robert,Macneill,Morgan Stanley/Specialized,39:04.0,199599,247.39540320262,254.51554361073,
Men Cat 1/2/3 Master 35-99,6,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus,39:04.0,28533,428.63896315923,260.82499253285,
Men Cat 1/2/3 Master 35-99,7,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,39:04.0,215194,325.09206567174,267.13444145496,
Men Cat 1/2/3 Master 35-99,8,16114,Herman,Johnson,divine electric,39:04.0,53501,242.83282425424,273.44389037708,
Men Cat 1/2/3 Master 35-99,9,15643,Richard,Bradley,Rio Strada Racing,39:04.0,223944,263.00596846648,279.75333929919,
Men Cat 1/2/3 Master 35-99,10,15357,Roger,Martin,Kovarus/Wells Fargo Racing Team,39:04.0,276924,322.39851257785,286.0627882213,
Men Cat 1/2/3 Master 35-99,11,12206,David,Levine,Taleo Racing,39:04.0,145573,260.40083982523,292.37223714342,
Men Cat 1/2/3 Master 35-99,12,41688,Troy,Walters,,39:04.0,154426,300,298.68168606553,
Men Cat 1/2/3 Master 35-99,13,17390,Sean,Mcdonald,Michael David Winery Cycling Team,39:04.0,262357,383.25829151589,304.99113498765,
Men Cat 1/2/3 Master 35-99,14,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,39:04.0,254913,342.89183975051,311.30058390976,
Men Cat 1/2/3 Master 35-99,15,16825,David,Nader,Peninsula Velo Pomodoro,39:04.0,175914,323.4514129734,317.61003283187,
Men Cat 1/2/3 Master 35-99,16,15646,Roger,Hogan,Cycles FANATIC Factory Racing,39:04.0,285192,316.81082771103,342.84782852033,
Men Cat 1/2/3 Master 35-99,17,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,39:04.0,270992,334.3265446339,342.84782852033,
Men Cat 1/2/3 Master 35-99,18,28218,Chad,Cheadle,Colavita Norcal,39:04.0,209823,373.79912102333,342.84782852033,
Men Cat 1/2/3 Master 35-99,19,15559,Gus,Platis,Rio Strada Racing,39:04.0,40616,335.04350683496,342.84782852033,
Men Cat 1/2/3 Master 35-99,20,17293,Kurt,Broadhag,Helen's,39:04.0,157173,300,342.84782852033,
Men Cat 1/2/3 Master 35-99,21,17727,Ron,Rouse,Rio Strada Racing,39:04.0,166249,341.35142697881,342.84782852033,
Men Cat 1/2/3 Master 35-99,22,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,39:04.0,197844,284.40845470984,342.84782852033,
Men Cat 1/2/3 Master 35-99,23,37999,John,Fritz,Michael David Winery Racing Team,39:22.0,76287,268.78172800674,368.08562420878,
Men Cat 1/2/3 Master 35-99,24,127463,Michael,Hernandez,Lange Twins Winery p/b Great Basin Imaging,39:44.0,136641,268.1120049995,374.3950731309,
Men Cat 1/2/3 Master 45-99,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,39:04.0,26205,282.79543763168,254.25389602341,
Men Cat 1/2/3 Master 45-99,2,16021,Patrick,Briggs,SPR p/b Dayka & Hackett,39:04.0,4838,240.52731077687,257.7323155182,
Men Cat 1/2/3 Master 45-99,3,17173,Craig,Roemer,Team Specialized Racing Masters,39:04.0,80925,309.25247768617,261.21073501299,
Men Cat 1/2/3 Master 45-99,4,17311,Briant,Smith,Fightin' Bobas,39:04.0,65697,400,264.68915450778,
Men Cat 1/2/3 Master 45-99,5,15205,Cale,Reeder,Echelon Gran Fondo/Charity of Choice,39:04.0,272237,305.31877652946,268.16757400257,
Men Cat 1/2/3 Master 45-99,6,15820,Daniel,Smith,Morgan Stanley/Specialized,39:04.0,33087,366.07443269703,271.64599349736,
Men Cat 1/2/3 Master 45-99,7,16183,Michael,Boehme,Colavita Racing-Norcal,39:04.0,252576,341.68284892565,275.12441299215,
Men Cat 1/2/3 Master 45-99,8,38770,Anders,Dellien,Cycles Fanatic,39:04.0,355166,302.12063122578,278.60283248694,
Men Cat 1/2/3 Master 45-99,9,17296,Mark,Sicola,8th Wonder/Team Helens,39:04.0,274144,400,282.08125198173,
Men Cat 1/2/3 Master 45-99,10,42431,Craig,Zimmerman,Team Helen's,39:04.0,57157,400,285.55967147652,
Men Cat 1/2/3 Master 45-99,11,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,39:04.0,36393,380.31513005065,289.03809097131,
Men Cat 1/2/3 Master 45-99,12,28198,Michael,Fine,Kovarus / Wells Fargo Racing Team,39:04.0,76882,369.04173935148,292.5165104661,
Men Cat 1/2/3 Master 45-99,13,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,39:04.0,29369,331.327821122,295.99492996089,
Men Cat 1/2/3 Master 45-99,14,16280,Mario,Reyes,southern sierra cyclists54095,39:04.0,54095,401.83887523621,299.47334945568,
Men Cat 1/2/3 Master 45-99,15,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,39:04.0,81992,310.7084468529,302.95176895047,
Men Cat 1/2/3 Master 45-99,16,15857,Jeremy,Wire,SJBC,39:04.0,285056,354.98971638041,386.43383682543,
Men Cat 1/2/3 Master 45-99,17,4663,Hunter,Ziesing,Echelon/Charity of Choice,39:04.0,39478,330.18252508037,386.43383682543,
Men Cat 1/2/3 Master 45-99,18,16322,Holger,Steinbach,IronDataThirstyBear.com,39:04.0,304900,365.00893186471,386.43383682543,
Men Cat 1/2/3 Master 45-99,19,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,39:04.0,47388,256.87476059665,386.43383682543,
Men Cat 1/2/3 Master 45-99,20,28239,Scott,Herring,Evergreen Cycling,39:04.0,236346,328.17290918292,386.43383682543,
Men Cat 1/2/3 Master 45-99,21,15445,Michael,Pugh,Davis Bike Club Race Team,39:04.0,28820,379,386.43383682543,
Men Cat 1/2/3 Master 45-99,22,15641,Kurt,Bickel,Echelon Gran Fondo/Charity of Choice,39:04.0,219611,373.4019236702,386.43383682543,
Men Cat 1/2/3 Master 45-99,23,15822,John,Ford,Morgan Stanley - Specialized,39:04.0,129994,406.70812822147,386.43383682543,
Men Cat 1/2/3 Master 45-99,24,21369,Steve,Showler,Morgan Stanley,39:04.0,32554,340.49420946204,386.43383682543,
Men Cat 1/2/3 Master 45-99,25,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,39:04.0,141309,346.81161242382,386.43383682543,
Men Cat 1/2/3 Master 45-99,26,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,39:04.0,195384,343.97814391604,386.43383682543,
Men Cat 1/2/3 Master 45-99,27,17281,Stephen,Mccaw,Team Bicycles Plus/Sierra Nevada,39:04.0,62322,318.68749888294,386.43383682543,
Men Cat 1/2/3 Master 45-99,28,17164,Bubba,Melcher,Team Specialized Racing Masters,39:04.0,23961,329.87735079216,386.43383682543,
Men Cat 1/2/3 Master 45-99,29,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,39:04.0,122266,342.01961840239,386.43383682543,
Men Cat 1/2/3 Master 45-99,30,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,39:04.0,8806,375.069951799,386.43383682543,
Men Cat 1/2/3 Master 45-99,31,15439,David,Montgomery,Truckee Bike team,39:04.0,302935,425.5541160562,386.43383682543,
Men Cat 1/2/3 Master 45-99,32,16767,Thornton,Weiler,Kaiser Team Oakland,39:04.0,147592,424.09627896652,386.43383682543,
Men Cat 1/2/3 Master 45-99,33,15428,Chris,Courtney,SJBC,39:04.0,47303,378.46035245649,386.43383682543,
Men Cat 1/2/3 Master 45-99,34,15853,Shawn,Miller,Davis Bike Club Race Team,39:04.0,24477,383.64142489431,386.43383682543,
Men Cat 1/2/3 Master 45-99,35,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,39:04.0,174881,371.5078367917,386.43383682543,
Men Cat 1/2/3 Master 45-99,36,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,39:04.0,13001,427.27218877329,386.43383682543,
Men Cat 1/2/3 Master 45-99,37,15843,Robert,Napieralski,Sacramento Golden Wheelmen,39:04.0,271499,354.16192934324,386.43383682543,
Men Cat 1/2/3 Master 45-99,38,15660,Rod,Fernandez,Davis Bike Club Race Team,39:04.0,265576,452.41848992548,386.43383682543,
Men Cat 1/2/3 Master 45-99,39,6041,Robert,Anderson,Team Specialized Racing Masters,39:04.0,281970,328.83462861321,386.43383682543,
Men Cat 1/2/3 Master 45-99,40,15206,Clark,Foy,SJBC,39:04.0,255066,388.18824944736,386.43383682543,
Men Cat 1/2/3 Master 45-99,41,28204,Justin,Eatinger,Audi,39:04.0,10382,378.80236419859,386.43383682543,
Men Cat 1/2/3 Master 45-99,42,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,39:04.0,47386,311.963605433,386.43383682543,
Men Cat 1/2/3 Master 45-99,43,17572,Mark,Petrucci,unattached,39:04.0,57790,415.7187871844,386.43383682543,
Men Cat 1/2/3 Master 45-99,44,19579,R,Todd marshall,Davis Bike Club Race Team,39:04.0,43936,361.95444840588,386.43383682543,
Men Cat 1/2/3 Master 45-99,45,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,39:04.0,195844,392.89249983547,386.43383682543,
Men Cat 1/2/3 Master 45-99,46,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,39:04.0,286653,353.99632499005,386.43383682543,
Men Cat 1/2/3 Master 45-99,47,17732,John,Licatesi,Davis Bike Club Race Team,39:04.0,183265,336.37852880544,386.43383682543,
Men Cat 1/2/3 Master 45-99,48,17321,Christopher,Bowlus,Davis Bike Club Race Team,39:04.0,244782,392.58809871236,386.43383682543,
Men Cat 1/2/3 Master 45-99,49,16275,Thomas,Coulter,Morgan Stanley-Specialized,39:04.0,74102,403.74903981423,386.43383682543,
Men Cat 1/2/3 Master 45-99,50,15743,Jonathan,Pettengill,Audi/Kryki Sports,39:04.0,287637,401.55027593877,386.43383682543,
Men Cat 1/2/3 Master 45-99,51,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,39:04.0,274439,328.33000546949,386.43383682543,
Men Cat 1/2/3 Master 45-99,52,16260,Curtis,Eastin,Sierra Pacific Racing p/b/ Dayka-Hackett,39:04.0,40657,331.60986548062,386.43383682543,
Men Cat 1/2/3 Master 45-99,53,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,39:04.0,33092,311.33923795414,386.43383682543,
Men Cat 1/2/3 Master 45-99,54,16187,Todd,Munk,SJBC,39:04.0,296426,404.18209561865,386.43383682543,
Men Cat 1/2/3 Master 45-99,55,28545,Myong-jae,Kim,Health Is Wealth,39:04.0,199345,403.18805675831,386.43383682543,
Men Cat 1/2/3 Master 45-99,56,14560,Erin,Walker,Fightin' Bobas,39:04.0,48288,386.51166911131,386.43383682543,
Men Cat 1/2/3 Master 45-99,57,16522,Andrew,Robertson,Sierra Pacific Racing p/b Dayka-Hackett,39:04.0,169555,355.8399802183,386.43383682543,
Men Cat 1/2/3 Master 45-99,58,17877,Randy,Armstrong,SJBC,39:04.0,47828,427.23897019279,386.43383682543,
Men Cat 1/2/3 Master 45-99,59,15434,Fred,Schnaars,Davis Bike Club Race Team,39:04.0,65032,391.88122457958,386.43383682543,
Men Cat 1/2/3 Master 45-99,60,15627,Jess,Raphael,Health Is Wealth Racing Team,39:04.0,221460,411.81704046918,386.43383682543,
Men Cat 1/2/3 Master 45-99,61,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,39:04.0,202161,365.63314152856,386.43383682543,
Men Cat 1/2/3 Master 45-99,62,15667,Scott,Hellam,Sierra Pacific Racing p/b Dayka & Hackett,39:04.0,287510,365.9227704659,386.43383682543,
Men Cat 1/2/3 Master 45-99,63,16637,Jack,Arney,Mercedes Benz/Folsom Bike,39:29.0,301427,437.45124965124,471.65511444778,
Men Cat 1/2/3 Master 45-99,64,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,39:04.0,86797,361.78020577166,471.65511444778,
Men Cat 1/2/3 Master 45-99,65,16269,James,Pappe,Young's / Sierra Bicycle Werks,41:40.0,94207,377.94249487581,478.61195343736,
Men Cat 1/2/3 Master 45-99,66,12544,Wes,Stephens,Youngs Comm. Trans./Yokohl Ranch Racing Team,41:40.0,519,400,478.61195343736,
Men Cat 1/2/3 Master 45-99,67,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,42:58.0,196784,391.62373095238,483.82958267955,
Men Cat 3  ,1,36442,Ethan,Sopenski,SJBC,58:41.0,329942,326.58373004736,282.18734754406,
Men Cat 3  ,2,21348,Rann,Valdez,Kovarus/ Wells Fargo Racing Team,58:41.0,142965,354.92514058214,284.07931839801,
Men Cat 3  ,3,16164,Chris,Laberge,Team Specialized Racing Juniors,58:41.0,229950,313.00609058971,285.97128925195,
Men Cat 3  ,4,15479,Nick,Mcgowan,Red Peloton,58:41.0,303653,333.40691455261,287.86326010589,
Men Cat 3  ,5,39199,Brandon,Borth,Michael David Winery,58:41.0,235761,335.96469967319,289.75523095984,
Men Cat 3  ,6,43439,Dan,Green,Ritte Racing,58:41.0,273895,300,291.64720181378,
Men Cat 3  ,7,17959,Ryan,Spaulding,adventures edge,58:41.0,310838,276.83541490037,293.53917266773,
Men Cat 3  ,8,15403,Chris,Becker,Taleo Racing,58:41.0,287692,340.02908551122,295.43114352167,
Men Cat 3  ,9,16163,Peter,Kenton,Tieni Duro,58:41.0,307426,393.87730958098,297.32311437561,
Men Cat 3  ,10,38427,Colin,Daw,Fremont Bank Cycling Team,58:41.0,257770,358.46153846154,299.21508522956,
Men Cat 3  ,11,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,58:41.0,348760,375.98302128168,301.1070560835,
Men Cat 3  ,12,15985,Eliot,Logan,Metromint Cycling,58:41.0,182819,351.63743821176,302.99902693745,
Men Cat 3  ,13,15365,Ricardo,Moran,Metromint Cycling,58:41.0,307900,315.80743012955,304.89099779139,
Men Cat 3  ,14,15903,Michael,Kopp,Taleo Racing,58:41.0,286893,323.74150147005,306.78296864533,
Men Cat 3  ,15,16466,William,Ho,Webcor/Alto Velo,58:41.0,125065,338.63626961673,308.67493949928,
Men Cat 3  ,16,15533,Ryan,Ettl,Stuzio.com,58:41.0,252994,354.13504927885,345.56837115118,
Men Cat 3  ,17,24932,Michael,Larson,velo reno p/b tamarack junction,58:41.0,234067,413.69973265032,345.56837115118,
Men Cat 3  ,18,16669,Jim,Budd,SLO Nexus Cycling Club,58:41.0,278338,341.47857098361,345.56837115118,
Men Cat 3  ,19,17757,Gordon,Olson,Velo Reno pb Tamarack Junction,58:41.0,105151,348.4063274321,345.56837115118,
Men Cat 3  ,20,45193,Nicholas,Castellano,Team Specialized Racing Juniors,58:41.0,286757,300,345.56837115118,
Men Cat 3  ,21,15269,Scott,Cox,Taleo Racing,58:41.0,288732,352.23434981691,345.56837115118,
Men Cat 3  ,22,28145,Stephen,Shafer,Sierra Pacific Racing/Dayka & Hackett,58:41.0,318242,385.87074224591,345.56837115118,
Men Cat 3  ,23,28460,Gregory,Spanier,Taleo Racing,58:41.0,332082,388.22682320243,345.56837115118,
Men Cat 3  ,24,15417,Bob,Ehardt,Stuzio.com,58:41.0,286992,439.80106990965,345.56837115118,
Men Cat 3  ,25,17382,Scott,Witthoff,Fusion Sport,58:41.0,114899,331.47136194618,345.56837115118,
Men Cat 3  ,26,15656,Michael,Claudio,Davis Bike Club Race Team,58:41.0,248052,320.52965543186,345.56837115118,
Men Cat 3  ,27,15362,Robert,Orcutt,WEBCOR/ALTO VELO,58:41.0,269340,336.45234551504,345.56837115118,
Men Cat 3  ,28,16500,Jason,Cruser,Kovarus/Wells Frago Racing,58:41.0,287526,354.80718953983,345.56837115118,
Men Cat 3  ,29,42582,Terence,Traughber,Ritte Racing,58:41.0,269632,300,345.56837115118,
Men Cat 3  ,30,28395,David,Grundman,Michael David Winery,58:41.0,240540,350.57699547821,345.56837115118,
Men Cat 3  ,31,42584,Nick,Humphrey,The TEAM,58:41.0,86499,300,345.56837115118,
Men Cat 3  ,32,44064,Aaron,Obelleiro,Davis Bike Club Race Team,58:41.0,264228,300,345.56837115118,
Men Cat 3  ,33,14656,Spencer,Canon,Ritte Van Vlaanderen / Ritte Racing,58:41.0,59115,353.09557407407,345.56837115118,
Men Cat 3  ,34,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,58:41.0,67169,361.54608335327,345.56837115118,
Men Cat 3  ,35,16794,Oliver,Ryan,R4R-Make A Wish,58:41.0,304360,406.95160878634,345.56837115118,
Men Cat 3  ,36,41946,Nicholas,Jerabek,Tieni Duro,58:41.0,205713,300,345.56837115118,
Men Cat 3  ,37,28412,Joshua,Webb,Momentum Racing LLC,58:41.0,300157,395.27720356186,345.56837115118,
Men Cat 3  ,38,16427,David,Doll,TopSport,58:41.0,281768,339.90936792399,345.56837115118,
Men Cat 3  ,39,16342,Rick,Graves,Taleo Racing,58:41.0,100365,344.35724591654,345.56837115118,
Men Cat 3  ,40,37985,Bobby,Abuyen,SJBC,58:41.0,333294,400.12615978314,345.56837115118,
Men Cat 3  ,41,17479,Andrew,Tight,Ritte Racing,58:41.0,307252,300,345.56837115118,
Men Cat 3  ,42,17414,Jacob,Gerhardt,Dolce Vita Cycling,58:41.0,305079,383.74744291321,345.56837115118,
Men Cat 3  ,43,28156,Isaac,Sparling,Dolce Vita Cycling,58:41.0,331080,438.48773508231,345.56837115118,
Men Cat 3  ,44,36461,Dana,Skriver,Ritte Racing,58:41.0,298053,404.0427803836,345.56837115118,
Men Cat 3  ,45,28138,Michael,Mulvihill,Fusion Sport,58:41.0,306964,337.73199237298,345.56837115118,
Men Cat 3  ,46,46914,Tim,Mulvihill,Contender Bicycles,58:41.0,310119,300,345.56837115118,
Men Cat 3  ,47,38904,Nick,Pollack,rudyfit.com/Italian Style Cycling,58:41.0,305042,328.05141288384,345.56837115118,
Men Cat 3  ,48,15948,Adrien,Costa,Slipstream-Craddock Junior Development,58:41.0,296167,365.61851685529,345.56837115118,
Men Cat 3  ,49,15901,Eric,Cinnamon,Red Peloton,58:41.0,273013,341.21393742126,345.56837115118,
Men Cat 3  ,50,17590,Kevin,Miller,Victory Velo Racing,58:41.0,307115,400.13030705015,345.56837115118,
Men Cat 3  ,51,15330,Hanns,Detlefsen,Taleo Racing,58:41.0,208769,311.5073117408,345.56837115118,
Men Cat 3  ,52,15558,David,Rossow,Webcor/Alto Velo,58:41.0,232665,309.72497135729,345.56837115118,
Men Cat 3  ,53,15299,Marcel,Appelman,Dolce Vita Cycling,58:41.0,293642,343.35296142094,345.56837115118,
Men Cat 3  ,54,18368,Adam,Ocamb,Tieni Duro,58:56.0,297136,360.84491153153,382.46180280309,
Men Cat 3  ,55,15526,Andreas,Schulten,Stuzio.com,59:00.0,248096,343.72209788206,385.29975908401,
Men Cat 3  ,56,15787,Jonathan,Christensen,Team Specialized Racing Juniors,59:00.0,250315,351.99197870976,385.29975908401,
Men Cat 3  ,57,15752,Curtis,Hong,SJBC,59:04.0,305875,342.07293644053,390.02968621886,
Men Cat 3  ,58,15484,Robbie,Farrens,Tieni Duro,58:41.0,289433,394.11015848759,390.02968621886,
Men Cat 3  ,59,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,58:41.0,242571,376.47148964855,390.02968621886,
Men Cat 3  ,60,15987,Jason,Kent,Tieni Duro Junior Cycling,00:06.0,41826,368.94808994709,393.81362792675,
Men Cat 3  ,61,15337,Benjamin,Barry,Humboldt State Cycling,00:54.0,289212,335.47185378902,395.7055987807,
Men Cat 3  ,62,17864,Nick,Baird,csc rubber soul,01:12.0,309596,325.13733227923,397.59756963464,
Men Cat 3  ,63,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,58:41.0,309590,408.6442635952,403.27348219647,
Men Cat 3  ,64,24371,Diego,Binatena,Team Specialized Racing Juniors,58:41.0,253770,360.31415093394,403.27348219647,
Men Cat 3  ,65,28462,Tommy,Lucas,All Sport Team Swift,58:41.0,285713,368.0037193484,403.27348219647,
Men Cat 3  ,66,15671,Mark,Fiori,Davis Bike Club Race Team,58:41.0,112253,364.67171475409,403.27348219647,
Men Cat 3  ,67,16499,Steven,Woo,Third Pillar,03:20.0,38840,383.52993523525,403.27348219647,
Men Cat 3  ,68,15361,Luciano,Sponza,Davis Bike Club Race Team,03:31.0,245266,311.61678983786,408.9493947583,
Men Cat 3  ,69,16171,Ellis,Anderson,Tieni Duro,03:45.0,274504,313.17633258001,410.84136561225,
Men Cat 3  ,70,28260,Joseph,Sullivan,SJBC,04:36.0,336936,405.81780535855,412.73333646619,
Men Cat 3  ,71,16474,John,Gallagher,Taleo Racing,07:30.0,304284,423.38336229199,414.62530732014,
Men Cat 4  ,1,41497,Jared,Hudson,SquadraSF,41:43.0,166989,398.44168,339.558476,
Men Cat 4  ,2,22311,Christopher,Leibman,Webcor/Alto Velo,41:43.0,314198,397.84898852003,342.70067666671,
Men Cat 4  ,3,45258,Terry,Steeves,Les Rois Cycling Club,41:43.0,357164,400,345.84287733342,
Men Cat 4  ,4,42534,Sean,Mcelroy,Team Specialized Racing Juniors,41:43.0,331752,400,348.98507800013,
Men Cat 4  ,5,38132,Nathan,Abel,Humboldt State University,41:43.0,329424,430.33193607607,352.12727866685,
Men Cat 4  ,6,46912,Travis,Tung,Les Rois Cycling,41:43.0,252262,400,355.26947933356,
Men Cat 4  ,7,43874,John,Costanza,Velo Reno P/B Tamarack Junction,41:43.0,287745,400,358.41168000027,
Men Cat 4  ,8,28463,Oliver,Barajas,Team Specialized Juniors,41:43.0,333248,479.73879952205,361.55388066698,
Men Cat 4  ,9,45259,Elliot,Grothe,Les Rois,41:43.0,287436,400,364.69608133369,
Men Cat 4  ,10,28408,Tomas,Mundarain,Momentum Racing,41:43.0,332902,395.96919420399,367.8382820004,
Men Cat 4  ,11,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,41:43.0,299962,413.42495597488,370.98048266711,
Men Cat 4  ,12,4996,Bladi,Duran,Big Orange Cycling/Cynergy Cycles,41:43.0,0224749,392.34894604753,374.12268333383,
Men Cat 4  ,13,36546,Juan,Rosas,bike station aptos,41:43.0,332154,426.00725022525,377.26488400054,
Men Cat 4  ,14,36567,Jon,Roldan,Webcor/Alto Velo,41:43.0,281910,442.38968347811,380.40708466725,
Men Cat 4  ,15,15933,Jason,Brasel,Davis Bike Club Race Team,41:43.0,287349,405.54469000094,383.54928533396,
Men Cat 4  ,16,15474,Curt,Mills,Team Bicycles Plus/Sierra Nevada,41:43.0,299412,418.4038056777,407.1157903343,
Men Cat 4  ,17,15943,James,Allen,Webcor / AltoVelo,41:43.0,287305,389.17424001157,407.1157903343,
Men Cat 4  ,18,28471,Maxwell,Fogarty,Tieni Duro,41:43.0,339432,424.95191034615,407.1157903343,
Men Cat 4  ,19,20236,Jared,Prince,N/A,41:43.0,290116,400,407.1157903343,
Men Cat 4  ,20,28267,Magnus,Gille,Webcor Alto Velo,41:43.0,330394,542.16338172986,407.1157903343,
Men Cat 4  ,21,16139,Reid,Smith,Tieni Duro,41:43.0,300086,443.47994711599,407.1157903343,
Men Cat 4  ,22,15333,Francisco,Azevedo,SquadraSF,41:43.0,219166,388.34166194907,407.1157903343,
Men Cat 4  ,23,28153,Ryan,Brooks,Sierra Pacific Racing,41:43.0,331304,435.30931858883,407.1157903343,
Men Cat 4  ,24,16411,Vitaly,Gashpar,SquadraSF,41:43.0,273905,419.11088613586,407.1157903343,
Men Cat 4  ,25,17371,Allen,Brumm,Webcor/Alto Velo,41:43.0,195431,424.0006852701,407.1157903343,
Men Cat 4  ,26,28406,Sef,Jaimes,SLO NEXUS,41:43.0,332978,555.58719079495,407.1157903343,
Men Cat 4  ,27,28271,Joseph,Booth,Momentum Racing,41:43.0,188844,441.1515156517,407.1157903343,
Men Cat 4  ,28,41830,Ryan,Clarke,Team Swift,41:43.0,364641,400,407.1157903343,
Men Cat 4  ,29,46913,Jaycee,Cary,Velo Club LaGrange,41:43.0,287426,400,407.1157903343,
Men Cat 4  ,30,4607,Eric,Chi,Webcor / Alto Velo,42:43.0,223566,430.10132302125,433.82449600134,
Men Cat 4  ,31,41845,Tyler,Corelitz,Squadra SF,41:43.0,217307,400,433.82449600134,
Men Cat 4  ,32,15918,Stanley,Goto,Team Swift,41:43.0,254829,391.61965393349,433.82449600134,
Men Cat 4  ,33,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,44:29.0,335402,524.08681357575,455.81990066832,
Men Cat 4  ,34,87240,Christopher,Dufour,Forward Motion Race Club,41:43.0,405175,458.52359984568,455.81990066832,
Men Cat 4  ,35,19549,Jonathan,Krier-tran,third pillar racing,41:43.0,310223,439.24091684195,455.81990066832,
Men Cat 4  ,36,43012,Gerald,Sylvester,Webcor / Alto Velo,41:43.0,289113,400,455.81990066832,
Men Cat 4  ,37,28160,Jason,Milliron,Webcor/Alto Velo,41:43.0,287507,424.09817377295,455.81990066832,
Men Cat 4  ,38,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,41:43.0,321964,400,455.81990066832,
Men Cat 4  ,39,45248,Yashindir,Gokul,Les Rois,41:43.0,255265,400,455.81990066832,
Men Cat 4  ,40,27416,Robert,Bonstein,,41:43.0,320238,400,455.81990066832,
Men Cat 4  ,41,36462,Bryan,Yates,VeloClub LaGrange,41:43.0,329164,453.14286077446,455.81990066832,
Men Cat 4  ,42,42349,Lance,Crow,Momentum LLC Racing,41:43.0,361860,400,455.81990066832,
Men Cat 4  ,43,36631,Camilo,Vilaseca,Tieni Duro,41:43.0,335990,512.30692156863,455.81990066832,
Men Cat 4/5 Master 35-99,1,41768,Scott,Bromstead,Taleo Racing,44:16.0,331322,450,342.6198376407,
Men Cat 4/5 Master 35-99,2,41487,Joshua,Grass,Kovarus/Wells Fargo,44:16.0,13916,340.74426282051,347.14692814089,
Men Cat 4/5 Master 35-99,3,17609,Jay,Newton,Victory Velo Racing,44:16.0,271095,340,351.67401864108,
Men Cat 4/5 Master 35-99,4,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),44:16.0,41848,418.50222297021,356.20110914127,
Men Cat 4/5 Master 35-99,5,12048,Brian,Davis,Red Peloton,44:16.0,266027,450,360.72819964146,
Men Cat 4/5 Master 35-99,6,27476,Chris,King,Dolce Vita Cycling,44:16.0,245892,450,365.25529014165,
Men Cat 4/5 Master 35-99,7,15947,John,Collins,Team Revolutions,44:16.0,231774,388.59852834943,369.78238064184,
Men Cat 4/5 Master 35-99,8,15409,Darron,Sturgeon,Taleo Racing,44:16.0,286787,415.42658401106,374.30947114203,
Men Cat 4/5 Master 35-99,9,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,44:16.0,7956,392.95095951123,378.83656164221,
Men Cat 4/5 Master 35-99,10,8662,Brett,Stewart,Taleo Racing,44:16.0,259315,277.69362130029,383.3636521424,
Men Cat 4/5 Master 35-99,11,39325,John,Stevens,Berkeley Bicycle Club (BBC),44:16.0,292795,438.80396743697,387.89074264259,
Men Cat 4/5 Master 35-99,12,38836,David,Condon,,44:16.0,299975,473,392.41783314278,
