Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,15,23,468.40909090909,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,18,30,483.60839160839,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,20,25,516.75852272727,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,14,34,440.50617784993,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,14,34,440.50617784993,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 60+  ,2,4,,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 60+  ,1,3,,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,5,12,522.5,
Race For Humanity - Criterium,2012-02-12,Men  Masters 60+,2,4,,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 60+  ,6,14,526.42857142857,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 60+  ,2,7,497.01515151515,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 60+  ,4,6,550,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,30,41,585.62183202188,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,15,30,476.48613980716,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 60+  ,1,6,470.52272727273,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 60+  ,1,6,470.52272727273,
West Palm Beach Road Race ,2012-04-28,Men Masters 60+  ,2,7,491.88019292103,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,35,37,412.04505547209,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,19,20,405.21501824615,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 60+,1,5,,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5  60+,2,5,,
Rosewood Series,2014-03-2,Men Masters Open 55+,11,15,475.40128571429,
Rosewood Series,2014-03-16,Men Masters Open 55+,DNF,16,516.91854852484,
Delray Beach Twilight Festival,2014-03-22,M 60+,4,6,519.24925353911,
Rosewood Series,2015-04-26,Men 55+ Masters,7,12,456.048,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 65-69,1,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,10,31,413.10045388889,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,7,20,415.41113333333,
Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,DNF,6,,
Bill Bone Grand Prix,2016-06-26,Men Master 60+,4,6,447.245,
Florida State Road Race Championships,2016-10-15,Men Master 65-69,1,5,,
Race of the West Road Race,2017-02-4,Men Master 60+,2,9,384.6975,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,32,51,460.1620275,
2017 Criterium FL State Championships,2017-04-22,Men 70-74 Masters,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 70-74,10,17,662.1875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,3,20,489.15612943873,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,3,15,475.60942055209,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 70-74,2,4,,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  50+,9,14,478.42632062299,
FL State Criterium Championships,2018-04-21,Men 70-74 Masters,1,3,,
