Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,11561,Sam,Rosenberg,Hutch's/Co-Motion,05:06.00,,,,
Juniors,2,11303,Adam,Oliver,Hutch's/Co-Motion,06:20.00,302674,,,
Masters Men 40+,1,19530,Sal,Colura,SLOCUM Rebound Racing,02:09.00,,,,
Masters Men 40+,2,12229,Greg,Shepherd,,02:32.00 ,,,,
Masters Men 40+,3,10689,Roger,Lloyd,United Finance,02:41.00,394875,,,
Masters Men 40+,4,11693,Martin,Holland-bak,Wolf Creek Racing-Kendall Subaru,03:11.00,,,,
Masters Men 40+,5,10788,Greg,Meller,Life Cycle Bike Shop,03:33.00 ,,,,
Masters Men 40+,6,14148,Mike,Ripley,Team Dirt/Mudslinger Events,05:02.00 ,,,,
Masters Men 50+,1,12150,Dan,Vrijmoet,SLOCUM Rebound Racing,02:13.00,,230.64967105263,360.35277777778,
Masters Men 50+,2,18411,Jim,Brogden,,04:31.00,,450,371.55868055556,
Masters Men 50+,3,11752,Joe,Rothery,Pacific Power Blue Sky,04:41.00 ,,404.69047619048,382.76458333333,
Masters Men 50+,4,11959,Terry,Atwood,,04:54.00 ,,417.14285714286,393.97048611111,
Masters Men 50+,5,19526,Gordan,Yutzy,,,,450,405.17638888889,
Masters Men 50+,6,18412,Michal,Young,,04:58.00,,450,416.38229166667,
Masters Men 50+,7,11760,Ken,Rodgers,Whitewater Designs,05:00.00 ,330646,443.41964285714,427.58819444444,
Masters Men 50+,8,12572,Andy,Stahl,Hutch's/Co-Motion,05:11.00 ,,450,438.79409722222,
Masters Men 50+,9,11703,Malcolm,Johnson,Portland Velo,06:01.00 ,331192,474.03968253968,450,
Masters Men 50+,10,18413,Leslie,Lunas,Hutch's/Co-Motion,06:07.00,21827,450,461.20590277778,
Masters Men 50+,11,19527,James q.,Bell,Hutch's/Co-Motion,06:09.00 ,,450,472.41180555556,
Masters Men 50+,12,12126,Dennis,Sibilia-young,,06:13.00 ,,517.5,483.61770833333,
Masters Men 50+,13,19528,Greg,Hoard,,06:23.00 ,,450,494.82361111111,
Masters Men 50+,14,18414,Douglas,Sears,,06:24.00 ,,450,506.02951388889,
Masters Men 50+,15,11762,Mark,Newsome,Pacific Power Blue Sky,06:30.00 ,,465,517.23541666667,
Masters Men 50+,16,19529,Elnar,Traa,,07:27.00 ,,450,528.44131944444,
Masters Women 40+,1,19523,Carey,Macnaughton,,06:21.00,298210,,,
Men 1/2,1,11438,Rob,English,Hutch's/Co-Motion,,,,,
Men 1/2,2,10657,Paul,Bourcier,Hutch's/Co-Motion,00:57.00,4391,,,
Men 1/2,3,12267,Nick,Skenzick,Hutch's/Co-Motion,03:06.00,,,,
Men 3,1,10611,Larry,Jackson,Life Cycle Bike Shop,00:39.00,412136,,,
Men 3,2,12069,Luke,Demoe,Ruination Racing/Collins,01:26.00 ,,,,
Men 3,3,19521,Nick,Alden,Wolf Creek Racing-Kendall Subaru,01:55.00,,,,
Men 3,4,11693,Martin,Holland-bak,Wolf Creek Racing-Kendall Subaru,03:52.00,,,,
Men 4,1,19533,Paul,Laclava,Giant Bicycles,02:45.00,,400,346.47902097902,
Men 4,2,12417,Ryan,Garner,,02:57.00,,400,421.40839160839,
Men 4,3,10783,Ron,Sines,Pacific Power Blue Sky,03:06.00,381891,354.80113636364,367.88741258741,
Men 4,4,12054,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,03:40.00,,422.86713286713,378.59160839161,
Men 4,5,12053,Tim,Richter,Hutch's/Co-Motion,04:04.00,29786,445.45454545455,389.2958041958,
Men 4,6,14680,Frank,Chemotti,,04:09.00,273644,400,400,
Men 4,7,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru,04:10.00,,358.18181818182,410.7041958042,
Men 4,8,12417,Ryan,Garner,,05:04.00,,400,421.40839160839,
Men 4,9,12490,Guy,Polson,Ruination Racing/Collins,05:05.00,,400,432.11258741259,
Men 4,10,18423,Lief,Hochendoner,Life Cycle Bike Shop,06:30.00,,400,442.81678321678,
Men 4,11,18424,Levi,Hall,Life Cycle Bike Shop,07:23.00,114283,400,453.52097902098,
Men 5,1,12034,Kyle,Medlin,,01:52.00,,512.89715719064,412.63404154722,
Men 5,2,10819,Zachary,Jabin,Capitol Velo p/b Lifesource,03:03.00,303139,475.6366907549,430.10723323778,
Men 5,3,10814,Niles,Clarke,,03:04.00,305762,480.71875,447.58042492833,
Men 5,4,18418,Zachary,Szmuc,Life Cycle Bike Shop,03:15.00,,500,465.05361661889,
Men 5,5,162,Aaron,Davis,,03:50.00,182106,330.854,482.52680830944,
Men 5,6,18419,Aaron,Porter,,04:44.00,,500,500,
Men 5,7,10829,Brian,Claytor,Pacific Power Blue Sky,04:51.00,363740,514.48788819876,517.47319169056,
Men 5,8,11931,Keith,Moore,Pacific Power Blue Sky,05:11.00,,421.81818181818,534.94638338111,
Men 5,9,18421,Angel,Dorantes,,06:11.00,,500,552.41957507167,
Men 5,10,18420,Kenny,Graham,Pacific Power Blue Sky,07:11.00,,500,569.89276676222,
Tandem,1,19531,Brent/?,Woodrich/woodrich,Hutch's/Co-Motion,09:32.00,,,,
Tandem,2,19532,Andrea/mo...,Woodrich/woodrich,Hutch's/Co-Motion,11:23.00,,,,
Women 1/2,1,10740,Heather,Hill,Life Cycle Bike Shop,03:18.00,83890,,,
Women 4,1,11745,Kelly,Sandow,Poplollies,08:09.00,,,,
Women 4,2,18409,Devon,Smith,,08:24.00 ,128662,,,
Women 4,3,18410,Dawnetta,Rios,,09:13.00 ,,,,
Women 4,4,19525,Marlee,Hoard,,09:51.00 ,,,,
