Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,19830,Cody,O'reilly,Santa Barbara City College,,141922,203.91,238.918,
Men A,2,3059,John,Tomlinson,University of Southern California,,46672,239.57,252.83858331725,
Men A,3,41950,Daniel,Zitter,University of California-San Diego,,336890,377.17,266.75916663451,
Men A,4,40829,Jason,Tso,University of Southern California,,290297,319.77,280.67974995176,
Men A,5,15529,Garrett,Hankins,Santa Clara University,,298571,283.9,294.60033326902,
Men A,6,48868,Aidan,Dick,University of California-Los Angeles,,342518,328.21,308.52091658627,
Men A,7,41942,David,Quiros,University of California-Los Angeles,,273276,365.00357091681,322.44149990352,
Men A,8,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,266.95,336.36208322078,
Men A,9,41988,Alex,Shelton,Santa Barbara City College,,365411,366.88,350.28266653803,
Men A,10,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,350.28266653803,364.20324985528,
Men A,11,41920,Ben,Rudolph,University of Southern California,,334226,399.24,378.12383317254,
Men A,12,41931,Benjamin,Sarno,University of California-San Diego,,337984,401.64,392.04441648979,
Men A,13,42005,Brendan,Larkin,University of Southern California,,302215,382.25,405.96499980705,
Men A,14,6792,Colin,Don,University of Southern California,,256718,203.1,419.8855831243,
Men A,15,41943,David,Luong,University of California-Los Angeles,,334802,362.64356912092,433.80616644155,
Men A,16,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,354.47,447.72674975881,
Men A,17,46370,Mike,Prentice,University of California-Los Angeles,,65260,334.31390749413,461.64733307606,
Men B,1,71392,Jonathan,Mckenzie,California State University-Long Beach,,392724,400,308.59816666667,
Men B,2,41997,Sean,Mulderig,San Diego State University,,334908,312.97,317.62330769231,
Men B,3,7266,Chris,Johnson,University of California-San Diego,,86457,297.7,326.64844871795,
Men B,4,23933,Jake,Cohen,University of California-Santa Barbara,,242643,376.2,335.67358974359,
Men B,5,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,452.78,344.69873076923,
Men B,6,39217,Jeffrey,Clause,Santa Clara University,,356102,425.34,353.72387179487,
Men B,7,39304,Karl,Tingwald,University of Southern California,,331760,426.51,362.74901282051,
Men B,8,44082,Jason,Covey,Humboldt State University,,368412,521.83,371.77415384615,
Men B,9,71646,Drew,Lawyer,University of California-San Diego,,390357,400,380.79929487179,
Men B,10,41964,Miles,Whedbee,San Diego State University,,367977,520.85,462.02556410256,
Men B,11,42026,Alvin,Garlejo,Humboldt State University,,368276,508.18956329549,398.84957692308,
Men B,12,43258,Stephen,Cabebe,Santa Clara University,,366124,467.67,407.87471794872,
Men B,13,43306,Daniel,Kosykh,University of California-Davis,,274163,278.41199571812,416.89985897436,
Men B,14,17084,Justin,Resnick,University of California-Los Angeles,,284874,400,425.925,
Men B,15,71642,Edward,Yragui,University of California-San Diego,,390847,400,434.95014102564,
Men B,16,72019,Benjamin,Ostrander,University of California-San Diego,,217542,400,443.97528205128,
Men B,17,41989,Justin,Russo,California Polytechnic-San Luis Obispo,,335540,532.40197419,453.00042307692,
Men B,18,41964,Miles,Whedbee,San Diego State University,,367977,520.85,462.02556410256,
Men B,19,72020,Usama,Hindiyeh,University of California-San Diego,,334950,400,471.05070512821,
Men B,20,50701,Gabriel,Marocco,California State University-San Marcos,,364982,494.1,480.07584615385,
Men B,21,38682,Kyle,Ireton,California State University-San Marcos,,296055,312.53,489.10098717949,
Men B,22,41999,Nicholas,Guggemos,University of Southern California,,306179,439.27435897436,498.12612820513,
Men B,23,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,446.12,507.15126923077,
Men B,24,39307,Alex,Morishita,University of California-Irvine,,335668,463.54759804996,516.17641025641,
Men B,25,41962,Blake,Formanek,University of California-Los Angeles,,283431,515.17113095238,525.20155128205,
Men B,26,41995,Mason,Turvey,California State University-San Marcos,,315894,389.49769050104,534.22669230769,
Men C,1,41935,Ray,Lee,University of California-Los Angeles,,366925,639.7098719326,451.49718137198,
Men C,2,41915,David,Bergstedt,California State University-Fullerton,,366888,544.02608271343,457.74718137198,
Men C,3,71905,Austin,Grego,University of California-Santa Barbara,,393941,500,463.99718137198,
Men C,4,48454,Richard,Lo,University of California-Santa Barbara,,371470,549.49338095238,470.24718137198,
Men C,5,48152,Peter,Keithly,University of California-Santa Cruz,,292755,409.93906057249,476.49718137198,
Men C,6,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,428.01,482.74718137198,
Men C,7,71903,Bryce,Trigiani,University of California-Santa Barbara,,393172,500,488.99718137198,
Men C,8,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,490.42119565217,495.24718137198,
Men C,9,42110,David,Tomajan,University of California-Los Angeles,,368809,528.1496910603,501.49718137198,
Men C,10,71906,Abel,Fernandez,University of California-Santa Barbara,,394370,500,507.74718137198,
Men C,11,41955,Stefan,Goehring,California State University-Channel Islands,,303802,484.93400621118,513.99718137198,
Men C,12,48167,Geoffrey,Bishop,University of California-Santa Barbara,,335688,511.04166666667,520.24718137198,
Men C,13,68983,Sebastian,Ramseier,EF International Language Center-Santa Barbara,,394745,609.75146002499,526.49718137198,
Men C,14,41963,Jason,Hull,California Polytechnic-San Luis Obispo,,338058,539.00933981242,532.74718137198,
Men C,15,72750,Brent,Adam,University of California-Santa Cruz,,360792,500,538.99718137198,
Men C,16,41937,Jinbok,Lee,University of Southern California,,365454,577.85714285714,545.24718137198,
Men C,17,39338,Brandon,Holden,University of Southern California,,347662,421.42,551.49718137198,
Men C,DNF,42000,Stefan,Webster,University of California-Los Angeles,,244521,474.92273708524,557.74718137198,
Men D,1,72133,Christopher,Rea,University of California-Santa Barbara,,394667,600,510,
Men D,2,71904,Rex,Roberts,California State University-Long Beach,,197592,600,513.91304347826,
Men D,3,72734,Albert,Lan,University of California-Santa Barbara,,394561,600,517.82608695652,
Men D,4,71913,Jung,Lee,California State University-Long Beach,,392594,600,521.73913043478,
Men D,5,71907,Austin,Kruisheer,San Diego State University,,392673,600,525.65217391304,
Men D,6,71916,Kyle,Teague,University of California-Irvine,,394183,600,529.5652173913,
Men D,7,71922,Joel,Franklin,University of California-San Diego,,395112,600,533.47826086957,
Men D,8,71925,Drew,Ceccato,University of California-San Diego,,393543,600,537.39130434783,
Men D,9,71630,Gilbert,Villegas,California State University-Long Beach,,393204,600,541.30434782609,
Men D,10,71852,Wei,Yan,University of California-Davis,,393099,600,545.21739130435,
Men D,11,71840,Pascal,Weihing,University of California-Davis,,393962,600,549.13043478261,
Men D,12,71915,Nick,Scoggins,California State University-San Marcos,,393027,600,553.04347826087,
Men D,13,72138,James,Sully,University of California-Santa Barbara,,392689,600,556.95652173913,
Men D,14,72735,German,Gramajo,California State University-Long Beach,,395184,600,560.86956521739,
Men D,15,41966,Reily,Pratt,California State University-Channel Islands,,361966,614.33747412008,564.78260869565,
Men D,16,71929,Matthew,Tran,University of California-Irvine,,394742,600,568.69565217391,
Men D,17,72736,Gus,Paras,University of Southern California,,394925,600,572.60869565217,
Men D,18,41940,Pedro,Manguy,University of California-San Diego,,367969,638.95380434783,576.52173913043,
Men D,19,72737,Evan,Luckey,Santa Clara University,,393858,600,580.4347826087,
Men D,20,72738,Ian,Wikle,University of California-Santa Barbara,,395123,600,584.34782608696,
Men D,21,72739,Michael,Otero,California State University-Long Beach,,396290,600,588.26086956522,
Men D,22,72740,Austin,Grade,University of Southern California,,364864,600,592.17391304348,
Men D,23,72741,Mark,Serrato,University of Southern California,,395089,600,596.08695652174,
Men D,24,72742,Tyler,Estes,California State University-Long Beach,,396387,600,600,
Men D,25,42096,Ben,Ewing,University of California-Santa Cruz,,377427,589.75384158436,603.91304347826,
Men D,26,72743,Daniel,Eisenbarger,#N/A,,374390,600,607.82608695652,
Men D,27,72158,Michael,Page,University of Southern California,,386249,600,611.73913043478,
Men D,28,71917,Matthew,Nanes,University of California-San Diego,,369155,600,615.65217391304,
Men D,29,71910,Akinori,Mitani,University of California-San Diego,,393913,600,619.5652173913,
Men D,30,71912,David,Jantz,San Diego State University,,395194,600,623.47826086957,
Men D,31,72744,Jayme,Junta,California State University-Long Beach,,396604,600,627.39130434783,
Men D,32,71850,Ian,Boilard,University of California-Davis,,393263,600,631.30434782609,
Men D,33,71932,Ryan,Fanant,University of California-San Diego,,394761,600,635.21739130435,
Men D,34,72090,Chris,Hahn,University of Southern California,,51418,600,639.13043478261,
Men D,35,72745,Parth,Thakkar,University of California-Los Angeles,,396580,600,643.04347826087,
Men D,36,41992,David,Pham,California State University-Fullerton,,367867,631.30434782609,646.95652173913,
Men D,37,71939,Marcos,Martinez,University of Southern California,,394041,600,650.86956521739,
Men D,38,72159,Ian,Macneill,University of California-San Diego,,384218,600,654.78260869565,
Men D,39,71935,Joseph,Murray,California State University-Channel Islands,,267127,600,658.69565217391,
Men D,40,71926,Christopher,Lee,University of California-San Diego,,394661,600,662.60869565217,
Men D,41,72746,Brandon,Nelson,California State University-San Marcos,,384469,600,666.52173913043,
Men D,42,72747,Kyle,Mccarty,California Polytechnic-San Luis Obispo,,391413,600,670.4347826087,
Men D,43,72160,Daniel,Freilich,University of California-San Diego,,394772,600,674.34782608696,
Men D,44,72748,Yizhao,Chen,University of California-Los Angeles,,396581,600,678.26086956522,
Men D,45,42011,Andrew,Novich,University of California-Davis,,368599,528.75,682.17391304348,
Men D,46,72749,Issac,Garciamunoz,University of California-San Diego,,394035,600,686.08695652174,
Women A,1,6581,Danielle,Haulman,University of California-Davis,,181367,419.97,401.77626654779,
Women A,2,21321,Shayna,Powless,University of California-Los Angeles,,230397,411.10422182596,435.86751103186,
Women A,3,41977,Amelia,Christensen,University of California-San Diego,,368127,508.18,469.95875551593,
Women A,4,39250,Breana,Hill,University of California-Davis,,331886,571.87,504.05,
Women A,5,38055,Brooke,Wenig,University of California-Los Angeles,,339306,533.616,538.14124448407,
Women A,6,2995,Virginia,Solomon,University of Southern California,,224221,499.92,572.23248896814,
Women C,1,71966,Stacy,Le,University of California-San Diego,,395035,650,585,
Women C,2,71967,Felicia,Tan,California State University-Channel Islands,,394670,650,606.66666666667,
Women C,3,72732,Elaina,Alvarez,California State University-Long Beach,,395542,650,628.33333333333,
Women C,4,41978,Jessica,Luu,University of California-San Diego,,367967,686.95048466588,650,
Women C,5,72733,Sabrina,Barrueto,California State University-Long Beach,,396389,650,671.66666666667,
Women C,6,72402,Nichole,Bryant,California State University-San Marcos,,394416,650,693.33333333333,
