Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2019-04-28,Men Cat 5,8,30,439.82490506449,
2019 Monsters of the Midway,2019-05-4,Men Cat 5,4,28,409.37156815126,
Hammond Region Riot,2019-05-11,Men  Cat 5,1,31,387.311,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,4,39,377.75870454168,
Fox River Omnium,2019-05-19,Men Cat 5,8,22,451.15382228115,
Winfield Criterium ,2019-09-7,Men Cat 4/5,11,67,416.99288888889,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,12,44,368.96406531723,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,9,67,340.88960017746,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,2,60,342.64355637108,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,5,21,357.41914002348,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,5,20,374.58949611839,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,4,41,349,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,1,33,340,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,4,37,306.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,7,45,311.81818181818,
Giro D' Grafton,2021-06-19,Men Cat 3/4,1,50,297.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,1,30,297.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,2,22,302.27272727273,
Tour of Hartland,2021-06-23,Men Cat 3/4,5,34,309.85294117647,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,6,30,315,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,5,38,308.55263157895,
Highlands Criterium,2021-06-26,Men Cat 3/4,6,39,311.31578947368,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,5,45,307.04545454545,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,13,42,280.71428571429,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,10,61,268.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,14,55,276.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,7,50,266.25,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,19,46,291.81818181818,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,20,69,283.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,13,72,271.875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,16,86,273.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,20,53,287.88461538462,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,DNF,71,288.63636363636,
The Gateway Cup,2021-09-3,Men Cat 2/3,DNF,70,362.66072857625,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,1,40,259.79733479739,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,6,17,283.125,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,3,16,266.25,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,12,42,298.44493067998,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,1,21,234.82552798566,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,2,26,230.07951041956,
Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,4,9,265.68340576454,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,65,69,246.836958222,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,56,61,172.91666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,50,60,168.33333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,59,69,175.83333333333,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,4,36,224.54116676327,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,14,46,263.2697574112,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,13,43,258.09561685072,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,2,42,238.48229543001,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,11,38,257.68798553214,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,20,41,301.06268759198,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,11,41,268.47152024407,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,20,46,307.73392751866,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,7,47,261.81053387989,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,11,53,273.31979846127,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,17,52,296.47434786949,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,7,39,234.3937985205,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,4,43,242.33503663934,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,17,19,335,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,17,27,340.13355023813,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,16,24,308.67089678738,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,37,45,349.13421780468,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,33,42,323.34697628625,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,DNF,40,385.13466116639,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,1,37,257.59017730988,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,2,52,228.39083172554,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,3,44,240.52626982739,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,12,47,261.36836591759,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,52,86,234.01545507848,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,42,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,DNF,125,330.01021664571,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,3,52,250.35355790155,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,50,78,275.39571646507,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,44,84,254.8031650454,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,71,82,307.38770819394,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,49,71,290.20340428365,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,71,92,291.57178452754,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,53,99,244.67012411327,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,77,113,278.73173444808,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,5,64,261.42857142857,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,25,47,269.69509358545,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,4,16,181.25,
Autobahn Omnium,2024-03-30,Men Pro 1/2,11,34,288.9731606424,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,3,21,236.27074265442,
RoughRoad 100,2024-04-6,Men Open,DNF,168,560.96402534142,
