Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,44,64,,
Monsters of the Midway,2015-05-9,Men Cat 4/5,28,56,458.30012179487,
Fox River Omnium - Saturday,2015-05-16,Men Cat 5,3,14,447.89103197497,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,20,46,475.67596376609,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,3,51,414.03391304348,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,22,41,459.15749122807,
Fox River Omnium - Saturday,2016-05-14,Men Cat 5,3,16,411.615,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,5,17,439.37008333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,35,48,472.43633640512,
HILLinois - TT,2016-06-11,Men Cat 4,26,38,489.7205624493,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,DNF,46,568.70274286053,
HILLinois - Road Race,2016-06-12,Men Cat 4,33,50,493.95591376108,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,20,55,414.281317658,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,34,39,480.44694736842,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,6,17,439.74750967845,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,16,58,408.46256321839,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,14,19,456.13415377423,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,15,28,436.23915438775,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,19,26,470.83008966268,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,45,57,492.2964691358,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,14,40,400.3012962963,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,37,42,475.8105952381,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,24,25,481.01126388889,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,31,34,459.43594117647,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,29,36,454.07731481481,
Spring Super Crit,2018-04-8,Men Cat 4/5,9,45,397.12518181818,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,4,24,339.144125,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,25,48,452.9347826087,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,28,37,459.07774509804,
Monsters of the Midway,2018-05-5,Men Cat 4/5,DNF,59,540.97517361111,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,32,46,413.67660869565,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,28,41,495.35040184466,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,8,12,442.6386,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,48,61,509.15865555556,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,48,61,514.44848333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,35,54,476.65429012346,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,29,39,489.21578947368,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,28,49,415.36974422648,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,33,47,437.30821546258,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,21,38,412.0498219709,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,28,41,449.976875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,23,37,453.37225925926,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,6,44,401.18601587302,
Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,3,17,396.123,
Spring Super Crit,2019-04-7,Men Cat 4,8,20,439.96866666667,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,16,56,414.22740740741,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,20,39,419.17,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,7,32,404.61019971536,
Fox River Omnium,2019-05-19,Men Cat 4,5,13,416.94011111111,
Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,10,19,419.04,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,24,34,459.34814521955,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,24,31,464.22373055399,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,19,29,488.76269230769,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,16,18,499.38344444444,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,19,28,482.42338095238,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,26,33,487.18353125,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,11,20,433.31403690734,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,2,14,389.00636578535,
Giro D' Grafton,2021-06-19,Men Cat 4/5,33,66,447.95454545455,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,23,34,417.64705882353,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,29,55,402.22222222222,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,39,60,561.6,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,31,53,569.45454545455,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,46,58,589.17857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,25,64,531,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,36,58,577.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,43,65,576.31034482759,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,26,27,399.26740116615,
