First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Markowicz,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,22,27,384.26702083333,
Michael,Markowicz,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,48,80,383.42386868687,
John,Harris,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,21,90,279.1512,
Michael,Markowicz,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,79,90,373.2556,
John,Harris,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,21,90,278.93812857143,
Michael,Markowicz,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
John,Harris,Chris Thater Memorial,2015-08-22,Men Pro/1,36,83,259.34111111111,
Michael,Markowicz,Chris Thater Memorial,2015-08-22,Men Master  35+,16,29,401.37018181818,
John,Harris,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,6,44,259.59891368162,
Derek,Cote,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,24,44,408.40795882937,
John,Harris,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,6,74,245.74844444444,
Derek,Cote,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,22,74,306.26244444444,
John,Harris,Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,6,19,,
Michael,Markowicz,Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,7,19,,
John,Harris,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,6,19,298.47519047619,
Michael,Markowicz,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,7,19,308.2400952381,
Derek,Cote,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,14,50,291.99866300971,
John,Harris,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,999,41,397.93166666667,
John,Harris,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,28,58,317.42085964912,
Derek,Cote,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,37,58,346.89120175439,
Derek,Cote,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,16,50,288.39894270833,
Michael,Markowicz,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,999,50,366.58463333333,
John,Harris,Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,999,50,366.58463333333,
Derek,Cote,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,20,53,320.02812698413,
John,Harris,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,40,53,330.79333333333,
Michael,Markowicz,Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,45,53,330.79333333333,
John,Harris,Exeter Classic,2015-06-23,Men Pro 1/2/3,26,94,307.97920299145,
Derek,Cote,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,24,46,,
Michael,Markowicz,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,27,46,,
John,Harris,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,43,46,,
Derek,Cote,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,24,62,303.66005355719,
Michael,Markowicz,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,27,62,312.39847358639,
John,Harris,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,43,62,359.00338040878,
John,Harris,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,23,48,315.98651960784,
Derek,Cote,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,35,48,356.68851470588,
Michael,Markowicz,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,42,48,365.5367745098,
John,Harris,Nutmeg Classic Criterium,2015-06-6,Pro - 3,9,76,269.88529411765,
Derek,Cote,Nutmeg Classic Criterium,2015-06-6,Pro - 3,23,76,346.83764705882,
Michael,Markowicz,Nutmeg Classic Criterium,2015-06-6,Pro - 3,64,76,346.83764705882,
Derek,Cote,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,25,56,323.16096491228,
Michael,Markowicz,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,28,56,333.95554385965,
John,Harris,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,36,56,362.7410877193,
Derek,Cote,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,16,62,292.39232258065,
Michael,Markowicz,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,21,37,365.79741666667,
John,Harris,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
David,Hoyle,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
Michael,Markowicz,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
Derek,Cote,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
John,Harris,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,2,22,268.32803030303,
Derek,Cote,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,4,22,284.88042424242,
Derek,Cote, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,4,45,271.30658333333,
John,Harris, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,6,45,278.69641666667,
David,Hoyle, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,23,45,341.51,
Aidan,Charles, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,32,45,374.76425,
Paul,Lynch, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,39,45,400.62866666667,
David,Hoyle,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),10,75,283.21657894737,
John,Harris,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),13,75,292.20560526316,
Derek,Cote,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),20,75,313.18,
John,Harris,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),4,51,257.627375,
Derek,Cote,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),9,51,287.26009275794,
David,Hoyle,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),23,51,454.61033333333,
John,Harris,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,40,59,386.99733333333,
Derek,Cote,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,10,57,281.81552538079,
John,Harris,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,21,57,319.64381592988,
Whaley,Ian,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,4,60,243.92856060606,
Derek,Cote,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,7,60,257.30878787879,
John,Harris,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,24,60,,
John,Harris,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,15,68,284.29293333333,
Timothy,Ahearn,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,21,68,322.87681666667,
Connor,Walsh,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,53,68,322.87681666667,
John,Harris,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,26,61,325.59212345679,
David,Hoyle,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,43,66,282.612,
Timothy,Ahearn,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,44,66,282.612,
Timothy,Ahearn,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,10,89,223.26743950713,
David,Hoyle,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,48,89,267.21050955791,
Timothy,Ahearn,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,3,76,169.60067535736,
David,Hoyle,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,58,76,308.65081258021,
Timothy,Ahearn,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,58,84,269.60912698413,
David,Hoyle,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,70,84,269.60912698413,
Timothy,Ahearn,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,15,89,220.07281589028,
David,Hoyle,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,64,89,281.6330881729,
John,Harris,Chris Thater Memorial,2014-08-23,Men PRO/1,31,93,240.77066666667,
David,Hoyle,Chris Thater Memorial,2014-08-23,Men PRO/1,86,93,320.484,
John,Harris,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,7,44,255.72122891446,
Conor,Walsh,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,16,44,347.69768291418,
Timothy,Ahearn,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,26,44,347.69768291418,
Dave,Hoyle,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,29,44,347.69768291418,
Aidan,Charles,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,35,44,402.88355531401,
Connor,Walsh,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,67,94,324.57116666667,
Timothy,Ahearn,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,81,94,324.57116666667,
David,Hoyle,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,87,94,324.57116666667,
David,Hoyle,Tokeneke Classic Road Race,2014-08-10,p/1/2,5,70,230.02686666667,
Timothy,Ahearn,Tokeneke Classic Road Race,2014-08-10,p/1/2,13,70,254.16093333333,
Connor,Walsh,Tokeneke Classic Road Race,2014-08-10,p/1/2,14,70,257.17769166667,
John,Harris,Tokeneke Classic Road Race,2014-08-10,p/1/2,26,70,293.37879166667,
David,Hoyle,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,39,84,319.96652419355,
John,Harris,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,40,84,319.96652419355,
John,Harris,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,12,35,252.65778056037,
John,Harris,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,13,43,241.17111635646,
David,Hoyle,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,30,43,305.06694221408,
David,Hoyle,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,9,54,253.93899382716,
John,Harris,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,35,54,305.53534259259,
John,Harris,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,12,47,219.58486956522,
John,Harris,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,24,75,310.05122309294,
John,Harris,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,9,67,247.89758049415,
Timothy,Ahearn,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,16,67,267.45986662354,
John,Harris,New Britain Criterium,2014-07-13,Pro1-3,3,80,262.6498624359,
Connor,Walsh,New Britain Criterium,2014-07-13,Pro1-3,74,80,394.85229516026,
John,Harris,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,1,37,239.90966666667,
Timothy,Ahearn,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,19,37,287.13188888889,
Connor,Walsh,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,33,77,297.08267307692,
Timothy,Ahearn,James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,3,11,223.06154027631,
John,Harris,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,12,59,236.49168965517,
Connor,Walsh,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,29,59,296.51898275862,
Connor,Walsh,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,26,64,347.55436607143,
Timothy,Ahearn,Berkshire Cycling Classic,2014-06-14,Men Master  40+,6,59,283.19781176078,
Timothy,Ahearn,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,9,53,245.12984615385,
John,Harris,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,31,53,297.06447435897,
David,Hoyle,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,43,53,,
Hunter,Resek,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,51,53,,
John,Harris,Nutmeg Classic Criterium,2014-06-7,Pro - 3,3,61,244.30466666667,
David,Hoyle,Nutmeg Classic Criterium,2014-06-7,Pro - 3,35,61,330.57266666667,
Hunter,Resek,Nutmeg Classic Criterium,2014-06-7,Pro - 3,36,61,334.68066666667,
Timothy,Ahearn,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,4,117,202.66071450053,
Timothy,Ahearn,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,7,95,194.00240906978,
Timothy,Ahearn,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,6,117,185.24507994177,
Timothy,Ahearn,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,60,117,273.76870614035,
Connor,Walsh,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,11,57,264.41825,
David,Hoyle,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,6,87,219.30165384615,
John,Harris,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,22,87,255.62801282051,
Timothy,Ahearn,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,23,87,255.62801282051,
Hunter,Resek,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,55,87,326.01033333333,
Connor,Walsh,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,67,87,326.01033333333,
David,Hoyle,Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,18,32,270.02291385709,
Connor,Walsh,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,10,54,273.81311111111,
Timothy,Ahearn,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,3,33,231.11179166667,
David,Hoyle,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,13,33,266.73908333333,
John,Harris,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,21,33,307.71046875,
Timothy,Ahearn,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,3,63,254.83366666667,
Connor,Walsh,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,20,63,308.04083333333,
John,Harris,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,42,63,354.98833333333,
John,Harris,Tour of the Battenkill,2014-04-5,Men Pro/1,68,86,,
John,Harris,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,1,43,244.94166666667,
Connor,Walsh,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,14,43,300.01605263158,
David,Hoyle,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,23,43,355.09043859649,
John,Harris,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,10,27,282.48835897436,
Timothy,Ahearn,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,2,67,230.50552137946,
Connor,Walsh,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,65,67,370.10398345524,
Timothy,Ahearn,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,5,88,232.34960416667,
David,Hoyle,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,32,88,302.56129947917,
Connor,Walsh,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,33,88,302.56129947917,
