First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mack,Mckinney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,50,55,431.10559866056,
Mack,Mckinney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,18,38,429.53151097161,
Mack,Mckinney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,47,57,449.95873564613,
Mack,Mckinney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,28,44,467.22556132178,
Jamie,Hooper,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,44,26,435.53071045696,
Jamie,Hooper,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,24,32,394.8755180866,
Kevin,Lynn,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,49,60,338.44079990138,
Kevin,Lynn,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,41,72,321.02596857318,
Kevin,Lynn,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,24,72,293.18460356881,
Kevin,Lynn,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,31,66,298.53103912309,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,14,22,370.52733102791,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,16,36,361.86967916421,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,18,33,364.91265549306,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,18,50,345.46210657512,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,13,23,363.8418149106,
Kevin,Lynn,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,6,42,265.71428571429,
Kevin,Lynn,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,18,68,333.51256530182,
Eric,Alvarado,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,54,67,464.44244027546,
Kevin,Lynn,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,22,85,321.28979805186,
Shaun,Bonavita,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,35,36,432.46177286369,
Eric,Alvarado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,26,62,366.32977721327,
Eric,Alvarado,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,23,42,439.22036381742,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,17,34,346.44555150441,
Mike,Herrick,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,37,66,389.04119789459,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,18,54,280.92432816624,
Harper,Ewing,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,29,54,336.63891711162,
Kevin,Lynn,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,1,66,260.24434565141,
Harper,Ewing,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,47,66,424.15650476929,
Kevin,Lynn,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,3,31,246.75346918669,
Jacob,Read,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,18,31,328.45240332235,
Kevin,Lynn,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,8,40,303.62197888434,
Timothy,Bonavita,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,11,21,339.34330460217,
Mike,Herrick,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,30,48,411.07871804172,
Kevin,Lynn,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,44,48,479.22047041654,
Kevin,Lynn,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,10,37,244.83794216266,
Jacob,Read,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,19,37,277.21183805922,
Mike,Herrick,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,36,37,334.3685094352,
Kevin,Lynn,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,2,28,322.7068349681,
Jamie,Hooper,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,19,41,289.12849478133,
Shaun,Bonavita,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,40,41,,
Eric,Alvarado,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,32,48,469.98827289969,
Mack,Mckinney,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,38,48,487.12107824228,
Eric,Alvarado,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,11,47,335.89524199538,
Mack,Mckinney,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,41,47,,
Shaun,Bonavita,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,23,33,378.36799404558,
Kevin,Lynn,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,5,31,330.97567552115,
Jacob,Read,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,47,57,316.66101649463,
Mack,Mckinney,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,78,46,533.94327403517,
Richard,Hellberg,Cedar Hill Race Festival,2023-02-5,Men Master 40+,88,60,494.06184532738,
Kevin,Lynn,Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,42,29,445.38526308782,
Jacob,Read,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,32,57,294.72884836487,
Mack,Mckinney,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,43,53,523.85948787575,
Richard,Hellberg,Cedar Hill Race Festival,2023-02-4,Men Master 40+,91,55,480.4821995648,
Chris,Williams,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,43,50,375.93867932515,
Chris,Williams,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,43,50,375.93867932515,
Jason,Wingo,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,27,44,562.12050928213,
Jason,Wingo,Winfield Criterium & Summerfest,2022-07-24,Men Novice Elite,12,16,571.45859432234,
Clifford,Green,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,32,34,173.08823529412,
Richard,Hellberg,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,46,93,366.33380932427,
Scott,Ferguson,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,149,96,527.58924226858,
Harper,Ewing,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,38,105,341.7131121121,
Kevin,Lynn,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,145,105,379.01100692725,
Boyd,Wallace,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,164,105,379.01100692725,
Clifford,Green,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,19,85,212.22512765271,
Christina,James,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,62,33,757.43822313009,
Richard,Hellberg,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,172,76,374.35503026233,
Scott,Ferguson,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,14,93,368.7410154833,
Kevin,Lynn,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,29,109,306.49629022287,
Harper,Ewing,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,41,109,328.58095769035,
Boyd,Wallace,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,80,109,400.35612695968,
Clifford,Green,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,47,126,240.65277341205,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,228,126,291.39748937175,
Christina,James,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,19,36,608.34751408858,
Richard,Hellberg,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,55,78,337.32800957414,
Kevin,Lynn,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,10,115,266.61107071878,
Harper,Ewing,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,201,115,411.64107969842,
Boyd,Wallace,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,212,115,411.64107969842,
Clifford,Green,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,38,121,241.41511160877,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,209,121,294.47214501549,
Kevin,Lynn,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,25,39,384.81500887583,
Flynn,Miller,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,10,23,391.63276128851,
Mack,Mckinney,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,13,36,431.21087001234,
Richard,Hellberg,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,10,10,399.03121127809,
Harper,Ewing,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,12,32,351.37538446608,
Flynn,Miller,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,59,32,435.68544951425,
Clifford,Green,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,15,41,259.2391841361,
Ashton,Swartzfager,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,69,41,300.82129528871,
Jorge,Cortes,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,57,27,406.53846153846,
Harper,Ewing,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 35+ Cat4/5,6,17,382.85714285714,
Clifford,Green,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,18,22,216.36363636364,
Harper,Ewing,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 35+ Cat4/5,10,20,400,
Clifford,Green,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,18,29,209.23076923077,
Clifford,Green,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,22,44,209.375,
Jamie,Hooper,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,4,18,364.45460050357,
Jamie,Hooper,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,5,25,404.56730769231,
Mack,Mckinney,Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,12,25,440.91346153846,
Sarah,Kamien,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,45,32,407.75,
Sarah,Kamien,Tuesday Night Criteriums,2021-08-10,Women Open,10,14,469.28571428571,
Eric,Alvarado,Driveway Series,2021-08-5,Men Cat 3/4/5,34,65,409.31034482759,
Jamie,Hooper,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,11,17,466.875,
Jamie,Hooper,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,50,29,412.04545454545,
Eric,Alvarado,Littleton Twilight Criterium,2021-07-31,Men SM 4,31,62,374.0625,
Harper,Ewing,Fair Park Crits,2021-07-29,3/4,6,41,337.66912553163,
Boyd,Wallace,Fair Park Crits,2021-07-29,3/4,16,41,382.9788432275,
Mack,Mckinney,Fair Park Crits,2021-07-29,3/4,21,41,410.16467384502,
Richard,Hellberg,Fair Park Crits,2021-07-29,3/4,37,41,458.71079994773,
Michael,Granata,Fair Park Crits,2021-07-29,3/4,40,41,458.71079994773,
Clifford,Green,Fair Park Crits,2021-07-29,P/1/2/3,7,35,265.78237321968,
Chris,Williams,Fair Park Crits,2021-07-29,P/1/2/3,10,35,281.64463040342,
Richard,Hellberg,Fair Park Crits,2021-07-29,P/1/2/3,35,35,355.66849726088,
Clifford,Green,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,20,24,215,
Clifford,Green,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,17,25,160.83333333333,
Chris,Williams,Texas State Criterium Championships,2021-07-10,Men Cat 3,13,28,290.35714285714,
Sarah,Kamien,Tuesday Night Criteriums,2021-07-6,Women Open,8,10,519.18821505798,
Jamie,Hooper,Fair Park Crits,2021-06-24,4/5,12,36,430.453125,
Flynn,Miller,Fair Park Crits,2021-06-24,4/5,14,36,439.171875,
James,Thomas,Fair Park Crits,2021-06-24,4/5,31,36,517.5,
Philip,Hiatt haigh,Fair Park Crits,2021-06-24,3/4,1,31,297.5,
Michael,Herrick,Fair Park Crits,2021-06-24,3/4,8,31,328.671875,
Mack,Mckinney,Fair Park Crits,2021-06-24,3/4,15,31,359.84375,
Boyd,Wallace,Fair Park Crits,2021-06-24,3/4,17,31,368.75,
Richard,Hellberg,Fair Park Crits,2021-06-24,3/4,19,31,368.75,
Harper,Ewing,Fair Park Crits,2021-06-24,3/4,26,31,391.25,
Elias,Valverde,Fair Park Crits,2021-06-24,3/4,29,31,402.5,
Chris,Williams,Fair Park Crits,2021-06-24,P/1/2/3,5,35,178,
Clifford,Green,Fair Park Crits,2021-06-24,P/1/2/3,21,35,210,
Thomas,Garrad,Fair Park Crits,2021-06-24,P/1/2/3,24,35,214,
Richard,Hellberg,Fair Park Crits,2021-06-24,P/1/2/3,26,35,220,
Jamie,Hooper,Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,6,26,416.25,
Jamie,Hooper,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,68,38,468,
Erik,Andrade,Fair Park Crits,2021-06-17,4/5,16,39,452.15061012322,
Mack,Mckinney,Fair Park Crits,2021-06-17,3/4,11,31,410.35623982045,
Boyd,Wallace,Fair Park Crits,2021-06-17,3/4,12,31,417.32068803596,
Philip,Hiatt haigh,Fair Park Crits,2021-06-17,3/4,13,31,424.28513625146,
Michael,Herrick,Fair Park Crits,2021-06-17,3/4,14,31,431.24958446696,
Richard,Hellberg,Fair Park Crits,2021-06-17,3/4,26,31,480.51660702847,
Elias,Valverde,Fair Park Crits,2021-06-17,3/4,29,31,501.15200914848,
Ashton,Swartzfager,Fair Park Crits,2021-06-17,P/1/2/3,4,32,261.30425677646,
Noe,Nava,Fair Park Crits,2021-06-17,P/1/2/3,13,32,332.48488203022,
Clifford,Green,Fair Park Crits,2021-06-17,P/1/2/3,20,32,397.86560448553,
Thomas,Garrad,Fair Park Crits,2021-06-17,P/1/2/3,22,32,414.73804899013,
Chris,Williams,Fair Park Crits,2021-06-17,P/1/2/3,23,32,423.17427124242,
Richard,Hellberg,Fair Park Crits,2021-06-17,P/1/2/3,24,32,431.61049349472,
Richard,Hellberg,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,365.75,
Clifford,Green,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,157.27941176471,
Ashton,Swartzfager,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,177.13235294118,
Jamie,Hooper,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,14,33,388.75,
Clifford,Green,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,57,82,162.5,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,67,82,168.75,
Christina,James,Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,24,25,682.5,
Chris,Williams,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,5,68,308,
Boyd,Wallace,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,140,68,407.75,
Jamie,Hooper,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,21,41,400,
Eric,Alvarado,Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,35,41,442,
Ashton,Swartzfager,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,24,103,143.04054054054,
Clifford,Green,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,64,103,169.39189189189,
Richard,Hellberg,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,49,62,378.79032258065,
Elias,Valverde,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,172,98,348,
Erik,Andrade,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,11,29,429.86175278405,
Philip,Hiatt haigh,Fair Park Crits,2021-06-3,4/5,16,39,453.75,
Boyd,Wallace,Fair Park Crits,2021-06-3,3/4,21,45,361.25,
Philip,Hiatt haigh,Fair Park Crits,2021-06-3,3/4,25,45,361.25,
Richard,Hellberg,Fair Park Crits,2021-06-3,3/4,37,45,387.5,
Elias,Valverde,Fair Park Crits,2021-06-3,3/4,40,45,396.25,
Chris,Williams,Fair Park Crits,2021-06-3,P/1/2/3,9,56,182.11428571429,
Noe,Nava,Fair Park Crits,2021-06-3,P/1/2/3,22,56,201.8,
Clifford,Green,Fair Park Crits,2021-06-3,P/1/2/3,24,56,201.8,
Ashton,Swartzfager,Fair Park Crits,2021-06-3,P/1/2/3,27,56,201.8,
Thomas,Garrad,Fair Park Crits,2021-06-3,P/1/2/3,31,56,201.8,
Richard,Hellberg,Fair Park Crits,2021-06-3,P/1/2/3,41,56,218,
Elias,Valverde,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,29,31,395.5,
Christina,James,Tuesday Night Criteriums,2021-06-1,Women Open,13,27,444.80769230769,
Sarah,Kamien,Tuesday Night Criteriums,2021-06-1,Women Open,21,27,496.73076923077,
Mack,Mckinney,Fair Park Crits,2021-05-20,4/5,13,34,439.08088235294,
Boyd,Wallace,Fair Park Crits,2021-05-20,3/4,7,37,322.724609375,
Christina,James,Fair Park Crits,2021-05-20,3/4,32,37,400.859375,
Elias,Valverde,Fair Park Crits,2021-05-20,3/4,34,37,409.0625,
Ashton,Swartzfager,Fair Park Crits,2021-05-20,P/1/2/3,6,37,180.31674208145,
Thomas,Garrad,Fair Park Crits,2021-05-20,P/1/2/3,24,37,207.94117647059,
Richard,Hellberg,Fair Park Crits,2021-05-20,P/1/2/3,30,37,221.17647058824,
Jamie,Hooper,Fair Park Crits,2021-05-13,4/5,5,51,393.04285714286,
Mac,Mckinney,Fair Park Crits,2021-05-13,4/5,28,51,454.05,
Phillip,White-jackson,Fair Park Crits,2021-05-13,3/4,8,39,323.75,
Michael,Herrick,Fair Park Crits,2021-05-13,3/4,11,39,336.18421052632,
Christina,James,Fair Park Crits,2021-05-13,3/4,37,39,396.97368421053,
Ashton,Swartzfager,Fair Park Crits,2021-05-13,P/1/2/3,4,55,173.33333333333,
Chris,Williams,Fair Park Crits,2021-05-13,P/1/2/3,19,55,197.11111111111,
Clifford,Green,Fair Park Crits,2021-05-13,P/1/2/3,20,55,198.81481481481,
Noe,Nava,Fair Park Crits,2021-05-13,P/1/2/3,32,55,202.22222222222,
Richard,Hellberg,Fair Park Crits,2021-05-13,P/1/2/3,38,55,202.22222222222,
Sarah,Kamien,Driveway Series,2021-05-13,Women Open,38,47,508.0914234275,
Jamie,Hooper,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,12,32,430.3564453125,
Eric,Alvarado,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,8,20,358.75,
Jamie,Hooper,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,13,39,425.13157894737,
Mack,Mckinney,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,25,31,385.625,
Sarah,Kamien,Tuesday Night Criteriums,2021-04-20,Women Open,10,10,504,
Ashton,Swartzfager,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,3,29,174.61538461538,
Nic,Fatemi,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,20,29,211.53846153846,
Thomas,Garrad,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,25,29,225.38461538462,
Mack,Mckinney,Resolution Cross Cup,2020-11-28,Men Cat 3/4,5,5,,
Clifford,Green,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,17,64,358.12935057471,
Ashton,Swartzfager,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,25,64,395.51744252874,
Thomas,Garrad,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,42,64,474.96713793103,
Richard,Hellberg,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,51,64,517.02874137931,
Boyd,Wallace,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,12,62,401.61550617284,
Phillip,Whitejackson,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,15,62,412.97509876543,
Jamie,Hooper,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,17,62,420.54816049383,
Eric,Alvarado,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,25,62,450.84040740741,
Mike,Herrick,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,26,62,454.6269382716,
Nicholas,Stone,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,38,62,500.06530864198,
Chris,Williams,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,42,62,515.21143209877,
Russell,Carawan,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,47,62,534.14408641975,
Jorge,Cortes,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,51,62,549.29020987654,
Erik,Andrade,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,116,62,572.00939506173,
Jamie,Hooper,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,10,65,399.28178532693,
Erik,Andrade,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,39,65,504.31215921416,
Jeff,Westerheide,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,48,65,536.90779248951,
Clifford,Green,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,12,41,412.20061965812,
Thomas,Garrad,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,21,41,450.83486111111,
Brad,Phillips,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,28,69,465.64826426926,
Thomas,Garrad,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,5,80,357.28125938438,
Clifford,Green,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,33,80,467.53480405405,
Brad,Phillips,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,4,44,402.75807846796,
Patrick,Breen,Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,4,10,385.53086666667,
Patrick,Breen,Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,17,28,396.981,
Thomas,Garrad,Tour de Fayetteville,2019-09-7,Men Cat 3,10,39,387.85347916667,
Nic,Fatemi,Tour de Fayetteville,2019-09-7,Men Cat 3,68,39,495.77297916667,
Juan,Sanchez,Tuesday Night Crit,2019-08-27,Men Cat 4/5,13,16,502.23237287784,
Mack,Mckinney,Tuesday Night Crit,2019-08-27,Men Cat 4/5,14,16,511.10459839544,
Shaun,Bonavita,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,10,21,402.23,
Richard,Hellberg,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,23,30,476.8945,
Juan,Sanchez,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,18,36,480.76807692308,
Jorge,Cortes,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,24,33,495.1446923589,
Clifford,Green,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,3,38,363.33402083333,
Chris,Williams,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,14,38,423.61871875,
Thomas,Garrad,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,31,38,516.78597916667,
Eric,Alvarado,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,72,38,538.7076875,
Patrick,Breen,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,9,45,288.82073529412,
Richard,Hellberg,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,36,47,455.28103581019,
Juan,Sanchez,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,28,64,452.40239784946,
Thomas,Garrad,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,14,52,369.59437676052,
Clifford,Green,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,30,52,445.46868661962,
Eric,Alvarado,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,36,52,473.92155281679,
Patrick,Breen,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,20,61,335.23155172414,
Patrick,Breen,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,22,65,347.32317307692,
Juan,Sanchez,Tuesday Night Crit,2019-08-20,Men Cat 4/5,16,21,496.54594695289,
Shaun,Bonavita,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,15,19,444.59546296296,
Patrick,Breen,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,4,29,315.94210188207,
Richard,Hellberg,Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,57,29,479.07072867709,
Erik,Andrade,Tuesday Night Crit,2019-08-6,Men Cat 4/5,16,16,547.02746966755,
Shaun,Bonavita,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,12,18,452.06175,
Nicholas,Stone,Cookeville Criterium,2019-07-28,Men Cat 4/5,7,29,414.53885792308,
Nicholas,Stone,Cookeville Criterium,2019-07-28,Men Cat 3/4,6,16,423.45022222222,
Nicholas,Stone,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,20,35,471.33449350816,
Nicholas,Stone,Music City Crits,2019-07-24,Men Cat 4/5,17,36,457.38148039216,
Shaun,Bonavita,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,8,13,434.27139024348,
Russell,Carawan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,33,81,475.42614285714,
Patrick,Breen,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,19,120,361.13113095238,
Eric,Alvarado,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,40,100,487.18256451613,
Phillip,Whitejackson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,44,100,487.18256451613,
Erik,Andrade,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,54,100,552.97002167339,
Clifford,Green,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,20,107,414.35626218324,
Nic,Fatemi,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,56,107,505.18405555556,
Elias,Valverde,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,71,107,556.03725925926,
Ryan,Meredith,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,162,107,575.72237037037,
