Race Name,Race Date,Category Name,Place,Total Racers,Points
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,1,17,499.57940808198,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,5,17,555,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,10,17,613.10725,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,4,17,537.23713005124,
Bike the Bricks IV,2013-05-24,Women Cat 4,14,23,576.01424242424,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,3,15,538.67688292786,
Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,2,8,550.8285,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,4,8,582.8025,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,5,7,622.748,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,5,14,559.73707142857,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,5,10,540.1171,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,2,9,497.40219168882,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4 Master 40+,2,5,,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4 Master 40+,2,5,,
23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,2,5,,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,6,7,590.03110943424,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women 40+ Cat 3/4  ,1,6,476.301,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women 40+ Cat 3/4  ,2,6,517.60188060958,
Race Du Lac - RR,2014-03-29,Women Cat 1/2/3/4   ,4,10,472.39782068452,
Race Du Lac - TT,2014-03-29,Women Cat 1/2/3/4   ,2,10,429.94284871437,
Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,4,10,520.30805911631,
Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,4,10,479.61281343657,
The Dragon Criterium Series,2014-08-9,Women Cat 4,4,6,600,
Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,1,6,490.19240301945,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,2,8,529.652,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,2,17,505.25389620859,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,2,19,484.36251656344,
The Walburg Classic,2015-02-21,Women Cat 4,6,34,524.96877083333,
Pace Bend Road Race,2015-02-22,Women Cat 4,2,40,497.56964547628,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,19,24,561.8589376032,
La Primavera Lago Vista Sunday,2015-03-8,Women Masters 40+ Cat 3/4,1,5,,
Tour of Corsicana - TT,2015-03-14,Women 40+ Cat 3/4,1,7,445.88307690501,
Tour of Corsicana - Crit,2015-03-14,Women 40+ Cat 3/4,4,7,556.20559111066,
Tour of Corsicana - RR,2015-03-15,Women 40+ Cat 3/4,2,7,516.92,
Tour of Corsicana - GC,2015-03-15,GC Women 40+ Cat 3/4,1,7,460.57543774344,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,5,18,493.19761055726,
The Blackland Classic - Sunday,2015-04-12,Women Open,9,11,516.1761,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,6,13,467.65938888889,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,8,22,499.0583030303,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Master 40+ Cat 3/4,3,6,505.91784038767,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,3,7,513.22733333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Master 40+ Cat 3/4,2,6,496.38166666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Master 40+ Cat 3/4,2,6,483.74255513635,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3,2,3,,
Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,1,10,435.12916666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,5,14,485.29209714973,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,10,14,535.3780952381,
Texas Time Trial Championship,2015-06-20,Women   Cat 3,6,10,525.14239643049,
Charter Reserve Road Race,2015-07-18,Women Cat 1/2/3,10,11,538.608,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,DNF,9,,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,1,9,487.07954307483,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Master 40+ Cat 3/4,2,9,503.89857241796,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,2,7,478.03678618288,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,5,18,422.87883448459,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,DNF,18,547.16,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,DNF,18,625.41260778826,
Jesuit Ranger Roundup,2016-03-20,Women P/1/2/3/4,7,7,453.22,
Matrix Challenge,2016-04-16,Women Cat 3,9,9,533.822,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+ 3/4,2,3,,
Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,6,12,516.16918466042,
The Fort Hood Challenge - Sunday,2018-09-16,Women 40+ CAT 3/4,2,6,507.29766666667,
