Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,52,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,46,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,59,97,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,16,72,349.35129778751,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,11,69,341.14373207048,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,43,60,435.47362224088,
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,19,55,380,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,3,43,339.38832662115,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,21,39,416.61822594296,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,8,16,286.22668827395,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,2,50,241.99752455182,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,8,47,271.93545454545,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,5,42,268.69946790764,
Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,4,24,159.62588611111,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 10-99,9,24,197.76563975027,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,1,18,253.98283333333,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,14,22,371.09218181818,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,1,24,283.23796763344,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,8,34,299.96196078431,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,10,19,220.70200450726,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,10,104,300.05846553875,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,7,77,239.13494945776,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,13,57,208.39569348197,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,53,110,371.77813492063,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,1,23,258.27816666667,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 1-2,1,10,248.69306772641,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,34,58,265.19944,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,9,28,259.20031818182,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,31,58,283.17709090909,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,1,42,266.5175,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,6,47,274.59452083333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,5,18,243.11839347649,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,5,26,268.74410315028,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,13,17,355.51833333333,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,2,17,241.34643390601,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,1,15,215.85016255925,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,2,15,247.21811536828,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,15,25,383.39241666667,
