Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series,2016-04-10,Cat 4/5,21,25,501.948875,
Scarborough Crit Series,2016-04-17,4-5 FIELD,37,38,542.34005831477,
Scarborough Crit Series,2016-04-24,4/5 Field,28,35,497.43981815042,
Scarborough Crit Series,2016-05-1,4-5 Race,34,38,531.95722873971,
Scarborough Crit Series,2016-05-8,4/5 Race,16,20,502.9695,
Maine Time Trial Series Race #2,2016-06-12,Men Eddy Merckx,5,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 5 20K MEN 50-54,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 5 40K MEN 50-54,1,2,,
Maine Time Trial Series Race #3,2016-07-10,Men 45-54,2,3,,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,22,38,482.4359375,
Concord Criterium,2016-08-6,Men Cat 5,22,32,571.46298958333,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,44,53,517.04163194444,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,18,38,441.02563157895,
Maine Time Trial #1,2017-04-29,Men 55-64,2,3,,
Scarborough Crit Series #7,2017-05-21,4/5 Race,33,41,526.11197368421,
Maine State Time Trial Series Race #2,2017-05-27,Men 55-64,3,4,,
Maine Time Trial Series Race #3,2017-06-4,M 55-64,3,4,,
Maine State Time Trial Series Race #5,2017-07-30,Men 55-64,1,1,,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,29,36,534.92652941176,
Maine State Time Trial Results #2,2018-05-5,Men 55-64,2,3,,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,67,89,316.3344872234,
Maine Time Trial Results Race #4,2018-06-24,Men 55-64,1,3,,
Scarborough Crit #1,2019-04-7,Cat 4/5,38,45,524.48995061728,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,13,16,489.8425,
Rasputitsa Spring Classic,2019-04-27,Men Open,503,636,503.52349889834,
Scarborough Crit Series #5,2019-05-5,Masters 45+,16,18,489.22833333333,
Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,4,21,,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,98,111,384.65621497332,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,45,47,556.55102173913,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,38,46,564.03489168919,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,33,41,533.53233532039,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,39,47,562.00289640558,
Maine Time Trial #2,2019-06-30,Men 55-64,3,4,,
Maine Time Trial #3,2019-07-28,Men 55-64,3,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,6,12,500,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,6,8,521.49082234937,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,DNF,52,571.10768554913,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,29,30,395.5,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,25,29,498.21428571429,
