Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,13,18,430,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,14,16,451.42857142857,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,15,15,460,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,16,20,440,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,11,19,406.66666666667,
Tour of Lawrence - RR,2012-06-30,Men Junior  10-13,2,5,,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,12,18,417.40643738977,
State Line Road Race,2012-07-14,Men Junior 10-18  ,12,18,429.39161505313,
Sunflower State Games Time Trial,2012-07-20,Men Junior  10-13,2,5,,
Sunflower State Games Criterium,2012-07-21,Men Junior  10-13,1,5,,
Octoginta Time Trial,2012-10-13,Men Junior  10-18,4,5,,
Spring Fling Crit Series,2013-02-23,Men Junior  12-18,3,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Junior  10-14,1,3,,
Tallgrass Classic - RR,2013-05-4,Men Junior  10-14,2,3,,
Tallgrass Classic - Crit,2013-05-5,Men Junior  10-14,1,2,,
MMCT Salina 2 Day - Crit,2013-05-19,Men Junior  10-14,1,1,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Junior  10-18,3,4,,
Tour of Lawrence - RR,2013-06-29,Men Junior  10-14,2,8,512.43559104501,
Tour of Lawrence - Crit,2013-06-30,Men Junior  10-14,2,11,556.68186666667,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,10,15,599.13250897904,
Buffalo Bill Criterium,2013-09-22,Men Junior  10-14,1,4,,
Spring Fling Crit Series,2014-03-1,Men Junior 12-18,4,4,,
ALS Road Race Series,2014-03-9,Men Junior 14-18,1,2,,
Spring Fling Crit Series,2014-03-15,Men Junior 12-18,3,5,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 14-18,3,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 14-18,3,3,,
Velotek Grand Prix - TT,2014-05-3,Men Junior 015-016,3,3,,
Velotek Grand Prix - Crit,2014-05-3,Men Junior 015-016,3,3,,
Velotek Grand Prix - RR,2014-05-4,Men Junior 015-016,3,3,,
Velotek Grand Prix - GC,2014-05-4,Men Junior 015-016,3,3,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 15-18,4,4,,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,14,17,557.8339577494,
Truman Cup,2014-07-6,Men Junior 13 15,2,4,,
KS State Category Criterium Championship ,2014-08-3,Men Junior 15 - 18 Open,3,3,,
Spring Fling Crit Series,2015-03-8,Men Junior 12-18 Open,1,8,485.59220167328,
Velotek Grand Prix - TT,2015-04-18,Men Jr 15-16,1,1,,
Velotek Grand Prix - Crit,2015-04-18,Men Jr 15-16,1,1,,
Velotek Grand Prix - RR,2015-04-19,Men Jr 15-16,1,1,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Junior 14-18,3,4,,
Tour of Kansas City - TT,2015-05-29,Men Junior 15-16,3,3,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 15-16,3,5,,
Tour of Kansas City - Crit,2015-05-31,Men Junior 15-16,4,5,,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 15-18,8,8,453.535,
Sunflower State Games Road Race,2015-07-19,Men Junior 14-18,1,2,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 15-18,3,4,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Juniors 15-18,1,2,,
Cathedral Criterium Saturday,2015-08-15,Men Junior 9-18 Open,3,6,442.88833333333,
Cathedral Criterium Saturday,2015-08-16,Men Junior 9-18 Open,2,4,,
