Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,12,45,332.78881879348,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,12,39,336.67790897883,
Capital City Criterium,2012-05-19,Men Cat 4  ,10,27,400.33602339194,
Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,10,16,386.12060736635,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,5,27,359.85076347734,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,9,22,408.29113561525,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 60+,1,4,,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,9,44,366.66666666667,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 60+ ,2,2,,
Nebraska State TT Champs,2012-06-24,Men 4  19-99,1,12,334.86737632206,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,31,53,374.82823913043,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,DNF,66,498.32965744938,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,11,14,416.89268593659,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,6,23,370.01410424175,
Tour de Husker,2013-03-16,Men Cat 4,6,12,431.85429783913,
Tour de Husker - Crit,2013-03-17,Men Cat 4,4,8,454.59877654639,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,1,8,369.27641313856,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,2,9,404.80065339313,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,1,7,385.194,
Ashland Criterium,2013-06-8,Men 4 Senior,14,23,429.41854545455,
Ashland Criterium,2013-06-8,Men Cat 1/2/3/4/5 Masters 40+,3,4,,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,1,16,341.30333333333,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,3,16,385.57372696609,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,1,6,382.278,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,1,9,416.1178430576,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 60+ 60+,1,6,390.7610630978,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 60+ 60+,1,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,1,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,1,7,363.885,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,1,5,,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Masters 60 +,1,1,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,1,5,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,1,7,368.55872872606,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,1,8,365.043,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,1,8,386.48370399272,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,10,12,369.37108333333,
Tour de Husker - RR,2015-03-21,Men 60+ Cat 4,5,1,,
Tour de Husker - TT,2015-03-21,Men  Cat 4/5,5,8,450,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,15,43,362.38645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,13,41,363.75779824561,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,20,30,421.27256983558,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,23,31,440.9603,
Nebraska Omnium Weekend - TT,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,3,7,412.76260242118,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,4,5,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 60 open,2,4,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 60 open,2,3,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 60 open,2,3,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,18,33,526.13764661779,
State Games of America - TT,2015-08-2,Men 60+ Cat 4,1,2,,
State Games of America - RR,2015-08-2,Men 60+ Cat 4,1,1,,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,8,22,413.94800601009,
Papillion Twilight Criterium,2015-08-15,Men Masters 60+ Open,1,2,,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,12,12,524.17193041803,
Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,4,5,,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,2,8,412.87122709221,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,4,6,463.17752318339,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,1,12,437.27116666667,
Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,7,7,545.68828651382,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,4,12,422.96042927067,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,4,12,428.01705031867,
Papillion Twilight Criterium,2017-08-19,Men Masters 60+ Open,1,1,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 65-69 Cat 1/2/3/4,1,3,,
Elkhart Time Trial,2021-05-13,Masters 70+ I,1,5,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,7,20,608,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,10,23,622.54545454545,
