Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat1/2   ,2,3,,
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,21,30,157.5,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,22,38,205.35455868733,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,14,32,271.69653021722,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,4,15,234.05068880423,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,15,25,227.07179445756,
Headfirst Magazine Road Race,2011-06-19,Men Cat 1/2   ,3,3,,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,4,23,231.49028323412,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,27,35,268.29261802179,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,5,23,253.98385279561,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,6,10,281.49897099911,
McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,8,16,312.5349577169,
Shelby County Omnium - RR,2012-06-17,Men Cat 1/2 Men 2,6,9,300.9516005198,
Jude Clark Criterium,2012-07-28,Men Master  35-44,9,15,311.46057142857,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,36,48,316.68255555556,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,13,28,345.65131818182,
Long Run Park,2014-03-15,Men Master 35-44,12,24,354.54127559524,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,47,64,329.0952016792,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,19,38,351.39177192982,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,3,16,326.30714379553,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,6,25,316.58983333333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,19,41,351.91133333333,
The Burning Quad,2014-07-20,Men Masters 40+  ,6,11,338.02,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,8,14,346.44325,
