First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Bierwirth,The Adoption Exchange Classic - Crit,2015-04-12,Men JUNIOR under 17,4,6,550,
Bryce,Bierwirth,The Adoption Exchange Classic - RR - TT,2015-04-12,Men JUNIOR under 17,3,4,,
Bryce,Bierwirth,The Adoption Exchange Classic - RR,2015-04-11,Men JUNIOR under 17,3,3,,
John,Algermissen,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,17,53,471.15384615385,
John,Algermissen,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,5,35,442.64705882353,
John,Algermissen,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,20,31,520,
John,Algermissen,Las Vueltas de Mountainair,2013-08-18,Men 5,13,48,454.32241363225,
Alessio,Seamas,Las Vueltas de Mountainair,2013-08-18,Men 5,32,48,526.64525871452,
John,Algermissen,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,11,33,480.71345422649,
John,Algermissen,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),18,47,480.60552173913,
Seamas,Alessio,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),44,47,564.64826086957,
John,Algermissen,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,11,34,456.86764705882,
John,Algermissen,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,22,23,597.50807308215,
John,Algermissen,Tierra Del Sol RR,2013-03-30,Men cat 5,12,33,480,
John,Algermissen,Tierra Del Sol RR,2013-03-30,Men Junior,2,2,,
John,Algermissen,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,23,51,491,
John,Algermissen,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,8,27,465.73638461538,
