Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,10,10,616,
Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,10,13,591.25,
Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,9,11,599.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,17,22,640.90909090909,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,12,22,600,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,14,20,627,
Houston Grand Crit,2012-05-6,Women Cat 4  ,8,20,562.41076910965,
Fayetteville Stage Race,2013-03-16,Women Cat 4,10,20,614.26652093395,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,10,17,614.84707093395,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,13,19,618.04405582386,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,9,16,600,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,8,10,593.0308,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,9,9,620.13041108158,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4 Master 40+,4,5,,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4 Master 40+,3,5,,
23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,5,5,,
23rd Annual La Primavera Lago Vista,2014-03-2,Women Cat3/4 Master 40+,1,2,,
Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,3,6,521.92180993345,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,2,6,498.66125784316,
Fayetteville Stage Race - RR2,2014-03-16,Women Cat3/4 Master 40+,3,4,,
Fayetteville Stage Race - GC,2014-03-16,Women Cat3/4 Master 40+,2,4,,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women 40+ Cat 3/4  ,3,6,525.43366666667,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women 40+ Cat 3/4  ,1,6,499.64282091436,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women 40+ Cat 3/4  ,2,3,,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women 40+ Cat 3/4  ,2,3,,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,3,6,528.04822557716,
Houston Grand Crit,2014-05-11,Women Womens 40+,6,10,530.55236535374,
