First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Adolf,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,14,20,445.52877917933,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,418.58298754571,
Chris,Adolf,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,376.98038366159,
Todd,Dry,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,435.91740583076,
Sean,Murphy,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,3,19,312.98652087016,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,4,19,322.93512587456,
Sean,Phillips,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,8,19,362.72954589219,
Chris,Adolf,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,9,19,372.67815089659,
Todd,Dry,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,14,19,422.42117591862,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,418.58298754571,
Chris,Adolf,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,376.98038366159,
Todd,Dry,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,435.91740583076,
Sean,Murphy,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,3,19,312.98652087016,
Jeffrey,Reed,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,4,19,322.93512587456,
Sean,Phillips,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,8,19,362.72954589219,
Chris,Adolf,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,9,19,372.67815089659,
Todd,Dry,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,14,19,422.42117591862,
Sean,Phillips,Mason Lake,2023-03-25,Men Master 35+ Open,14,28,362.95688895675,
Todd,Dry,Mason Lake,2023-03-25,Men Master 35+ Open,22,28,391.02061236422,
Jeffrey,Reed,Mason Lake,2023-03-25,Men Master 35+ Open,23,28,391.02061236422,
Jeffrey,Reed,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,48,65,417.6647293246,
Sean,Phillips,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,5,28,376.3478753885,
Chris,Adolf,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,10,28,422.38045327069,
Sean,Phillips,Mason Lake,2022-03-26,Men Master 45+ Open,5,30,326.0773524418,
Jeffrey,Reed,Mason Lake,2022-03-26,Men Master 45+ Open,6,30,333.84400760079,
Jeffrey,Reed,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,3,56,308.84562511437,
Sean,Phillips,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,9,56,322.23184682723,
Nikos,Mills,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,18,56,341.90139709919,
Kevin,Masterson,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,40,56,399.40751282485,
Matthew,Hill,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,99,56,420.30640998881,
David,Hills,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,100,56,420.30640998881,
Brian,Cole,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,101,56,420.30640998881,
Sean,Phillips,Monroe Criterium,2021-07-18,Men Master 50+ Open,3,24,394.38920454545,
Sean,Phillips,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,5,27,351.08988180932,
Sean,Phillips,Mason Lake RR,2020-03-8,Men Master 45+ Open,1,43,310.47462729103,
Nikos,Mills,Mason Lake RR,2020-03-8,Men Master 45+ Open,3,43,322.31988555025,
Kevin,Masterson,Mason Lake RR,2020-03-8,Men Master 45+ Open,29,43,420.00270023586,
Sean,Phillips,Pacific Raceways Circuit Series,2019-08-20,Men Masters,2,53,324.33576923077,
Nikos,Mills,Pacific Raceways Circuit Series,2019-08-20,Men Masters,3,53,328.88453846154,
Mark,Mirante,Pacific Raceways Circuit Series,2019-08-20,Men Masters,5,53,337.98207692308,
Gregory,Kauper,Pacific Raceways Circuit Series,2019-08-20,Men Masters,35,53,474.44515384615,
Matthew,Hill,Pacific Raceways Circuit Series,2019-08-20,Men Masters,37,53,483.54269230769,
David,Hills,Pacific Raceways Circuit Series,2019-08-20,Men Masters,42,53,506.28653846154,
Sean,Phillips,Pacific Raceways Circuit Series,2019-08-13,Men Masters,4,38,325.68663157895,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-08-13,Men Masters,6,38,340.39205263158,
Nikos,Mills,Pacific Raceways Circuit Series,2019-08-13,Men Masters,15,38,406.56644736842,
Matthew,Hill,Pacific Raceways Circuit Series,2019-08-13,Men Masters,34,38,546.26794736842,
Matthew,Hill,Pacific Raceways Circuit Series,2019-08-6,Men Masters,3,34,329.93764705882,
Sean,Phillips,Pacific Raceways Circuit Series,2019-08-6,Men Masters,6,34,353.21311764706,
David,Hecht,Pacific Raceways Circuit Series,2019-08-6,Men Masters,25,34,500.62443137255,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-08-6,Men Masters,32,34,554.9338627451,
Sean,Phillips,Pacific Raceways Circuit Series,2019-07-23,Men Masters,4,38,339.91873684211,
Nikos,Mills,Pacific Raceways Circuit Series,2019-07-23,Men Masters,5,38,345.92381578947,
Matthew,Hill,Pacific Raceways Circuit Series,2019-07-23,Men Masters,32,38,508.06094736842,
Sean,Phillips,Pacific Raceways Circuit Series,2019-07-16,Men Masters,3,46,325.97556521739,
Nikos,Mills,Pacific Raceways Circuit Series,2019-07-16,Men Masters,4,46,331.67934782609,
Mark,Mirante,Pacific Raceways Circuit Series,2019-07-16,Men Masters,24,46,445.755,
Denny,Bartlett,Pacific Raceways Circuit Series,2019-07-16,Men Masters,29,46,474.27391304348,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-07-16,Men Masters,41,46,542.71930434783,
Matthew,Hill,Pacific Raceways Circuit Series,2019-07-16,Men Masters,43,46,554.12686956522,
Matthew,Hill,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,33,40,451.70897058824,
Sean,Phillips,Pacific Raceways Circuit Series,2019-07-9,Overall Open,8,49,361.18695823688,
Matthew,Hill,Pacific Raceways Circuit Series,2019-07-9,Overall Open,39,49,460.6113285108,
Sean,Phillips,Pacific Raceways Circuit Series,2019-07-9,Men Masters,1,16,324.36283333333,
Matthew,Hill,Pacific Raceways Circuit Series,2019-07-9,Men Masters,12,16,437.0470625,
Sean,Phillips,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,3,20,351.16975,
Jason,Bethel,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,10,20,452.60004166667,
Jason,Bethel,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,83,50,456.75960358006,
Nikos,Mills,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,7,32,345.27699214895,
Sean,Phillips,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,8,32,352.2595646991,
Alex,Rosenast,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,18,32,422.0852902006,
Matthew,Hill,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,21,32,443.03300785105,
Nikos,Mills,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,1,11,324.52433333333,
Sean,Phillips,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,2,11,339.71146666667,
Neil,Casserly,Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,5,11,385.27286666667,
Nikos,Mills,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,1,22,327.91320378923,
Sean,Phillips,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,5,22,369.31592227354,
Neil,Casserly,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,15,22,476.27294502467,
Sean,Phillips,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,3,41,340.00623684211,
David,Hills,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,32,41,501.18442105263,
Sean,Phillips,Riverbend Criterium,2019-06-23,Men Master 50+ Open,1,11,370.30722222222,
Sean,Phillips,Ronde van Palouse,2019-06-22,Men Master 50+ Open,2,7,406.708,
Nikos,Mills,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,4,38,363.72986111111,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,10,38,395.40791666667,
Sean,Phillips,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,70,38,543.23884259259,
Sean,Phillips,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,2,26,338.125875,
Matthew,Hill,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,3,26,348.29625,
Nikos,Mills,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,7,26,388.97775,
Neil,Casserly,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,10,26,419.488875,
Alex,Rosenast,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,11,26,429.65925,
Nikos,Mills,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,10,38,369.18933333333,
Sean,Phillips,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,18,38,408.93,
Matthew,Hill,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,27,38,439.83940740741,
Denny,Bartlett,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,73,38,492.82696296296,
Sean,Phillips,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,2,47,304.82788405797,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,6,47,329.13008695652,
Matthew,Hill,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,26,47,450.64110144928,
Nikos,Mills,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,28,47,462.79220289855,
David,Hills,Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,41,47,541.77436231884,
Nikos,Mills,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,1,43,353.51783333333,
Matthew,Hill,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,2,43,357.55698412698,
Sean,Phillips,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,6,43,373.71358730159,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,31,43,474.69235714286,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,37,43,498.92726190476,
Sean,Phillips,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,3,11,331.9316,
Gregory,Kauper,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,7,11,392.24946666667,
Sean,Phillips,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,4,12,341.81023025971,
Gregory,Kauper,Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,7,12,380.27337849451,
Sean,Phillips,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,4,12,366.39755455825,
Gregory,Kauper,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,7,12,413.15739963176,
Sean,Phillips,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,5,12,354.9706572251,
Gregory,Kauper,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,9,12,421.68050823159,
Sean,Phillips,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,1,46,313.31566666667,
Sean,Phillips,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,6,26,360.93692564456,
Nikos,Mills,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,10,26,403.50524837682,
Denny,Bartlett,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,29,26,456.71565179216,
Gregory,Kauper,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,32,26,456.71565179216,
Sean,Phillips,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,2,25,317.70611111111,
Nikos,Mills,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,9,25,394.09555555556,
Denny,Bartlett,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,29,25,459.57222222222,
Gregory,Kauper,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,32,25,459.57222222222,
Sean,Phillips,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,5,25,340.79912170867,
Nikos,Mills,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,8,25,367.14309023554,
Gregory,Kauper,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,12,25,402.26838160471,
Denny,Bartlett,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,20,25,446.17499581616,
Sean,Phillips,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,6,25,323.30749759774,
Nikos,Mills,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,11,25,366.64233152263,
Denny,Bartlett,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,14,25,392.64323187757,
Gregory,Kauper,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,17,25,418.64413223251,
Sean,Phillips,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,3,49,315.97684722222,
Matthew,Hill,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,7,49,337.522875,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,40,49,515.27760416667,
David,Hills,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,44,49,536.82363194444,
Cameron,Williams,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,2,48,313.485375,
Sean,Phillips,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,4,48,323.900125,
Gregory,Kauper,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,28,48,448.877125,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,32,48,469.706625,
Nikos,Mills,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,37,48,495.7435,
Matthew,Hill,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,38,48,500.950875,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,40,48,511.365625,
Sean,Phillips,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,5,25,359.17477777778,
Nikos,Mills,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,7,25,375.69108333333,
Cameron,Williams,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,11,25,408.72369444444,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,16,25,450.01445833333,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,18,25,466.53076388889,
Nikos,Mills,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,6,14,377.21889449542,
Nikos,Mills,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,6,16,375.17947619048,
Sean,Phillips,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,2,24,339.87709822615,
Nikos,Mills,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,3,24,350.20288840354,
Kevin,Masterson,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,14,24,463.78658035477,
Sean,Phillips,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,2,22,319.29424242424,
Nikos,Mills,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,6,22,363.81254545455,
Kevin,Masterson,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,9,22,397.20127272727,
Sean,Phillips,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,2,24,294.21802777778,
Nikos,Mills,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,5,24,333.97811111111,
Kevin,Masterson,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,13,24,440.005,
Cameron,Williams,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,2,48,334.31075694444,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,11,48,376.71806944444,
Matthew,Hill,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,45,48,536.92347222222,
Gregory,Kauper,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,3,24,345.06413636364,
Alex,Rosenast,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,7,24,390.54674242424,
Nikos,Mills,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,4,25,358.88423671875,
Jeffrey,Reed,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,6,25,372.83939453125,
Cameron,Williams,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,11,25,407.7272890625,
Kevin,Masterson,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,18,25,456.57034140625,
Jason,Bethel,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,42,25,484.48065703125,
Sean,Phillips,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,1,49,319.62554722222,
Cameron,Williams,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,4,49,334.11985381944,
Jeffrey,Reed,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,5,49,338.95128935185,
Nikos,Mills,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,11,49,367.9399025463,
Matthew,Hill,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,37,49,493.55722638889,
Aaron,Lavin,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,39,49,503.2200974537,
Alex,Rosenast,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,42,49,517.71440405093,
David,Hecht,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,546.70301724537,
Sean,Phillips,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,1,28,313.97304722222,
Gregory,Kauper,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,3,28,336.64420601852,
Alex,Rosenast,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,10,28,415.99326180556,
Matthew,Hill,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,20,28,529.34905578704,
Denny,Bartlett,Independence Valley Road Race,2019-03-23,Men Master 50+ Open,53,28,608.69811157407,
Jeffrey,Reed,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,4,18,369.31541666667,
Cameron,Williams,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,8,18,424.62819444444,
Kevin,Masterson,Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,13,18,493.76916666667,
David,Hills,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,74,41,589.1200462963,
Alex,Rosenast,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,1,40,357.19833333333,
Nikos,Mills,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,2,40,360.65898148148,
Sean,Phillips,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,3,40,364.11962962963,
Cameron,Williams,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,7,40,377.96222222222,
Kevin,Masterson,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,18,40,419.49,
Gregory,Kauper,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,26,40,438.52356481481,
Jeffrey,Reed,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,27,40,450.63583333333,
Neil,Casserly,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,29,40,450.63583333333,
David,Hecht,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,35,40,476.59069444444,
Jason,Bethel,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,77,40,488.70296296296,
Jeffrey,Reed,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,1,50,332.49733333333,
Sean,Phillips,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,6,50,351.51872222222,
Michael,Murdin,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,13,50,381.47740972222,
Gregory,Kauper,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,21,50,419.99572222222,
Kevin,Masterson,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,29,50,442.82138888889,
Alex,Rosenast,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,37,50,467.54919444444,
Matthew,Hill,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,38,50,467.54919444444,
Neil,Casserly,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,39,50,477.05988888889,
Cameron,Williams,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,43,50,496.08127777778,
Nikos,Mills,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,44,50,496.08127777778,
Denny,Bartlett,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,99,50,518.90694444444,
Sean,Phillips,Pacific Raceways Road Series,2018-08-28,Men Masters Open,5,35,338.21424509804,
Cameron,Williams,Pacific Raceways Road Series,2018-08-28,Men Masters Open,6,35,345.84776470588,
Nikos,Mills,Pacific Raceways Road Series,2018-08-28,Men Masters Open,21,35,460.35055882353,
Jeffrey,Reed,Pacific Raceways Road Series,2018-08-28,Men Masters Open,23,35,475.61759803922,
Neil,Casserly,Pacific Raceways Road Series,2018-08-28,Men Masters Open,26,35,498.51815686275,
Matthew,Hill,Pacific Raceways Road Series,2018-08-28,Men Masters Open,31,35,536.68575490196,
Sean,Phillips,Pacific Raceways Road Series,2018-08-7,Men Masters Open,3,47,322.94425,
Jeffrey,Reed,Pacific Raceways Road Series,2018-08-7,Men Masters Open,11,47,379.44458333333,
Cameron,Williams,Pacific Raceways Road Series,2018-08-7,Men Masters Open,28,47,499.50779166667,
Matthew,Hill,Pacific Raceways Road Series,2018-08-7,Men Masters Open,29,47,506.57033333333,
Alex,Rosenast,Pacific Raceways Road Series,2018-08-7,Men Masters Open,30,47,513.632875,
David,Hills,Pacific Raceways Road Series,2018-08-7,Men Masters Open,31,47,520.69541666667,
Sean,Phillips,Riverbend Criterium,2018-07-29,Men Master 50+ Open,1,16,354.042,
Alex,Rosenast,Riverbend Criterium,2018-07-29,Men Master 50+ Open,7,16,437.85171428571,
Cameron,Williams,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,5,17,339.80908820205,
Jeffrey,Reed,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,13,17,418.93963335351,
Alfredo,Ramirez,Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,14,17,428.83095149744,
Sean,Phillips,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,2,19,360.96666666667,
Alex,Rosenast,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,5,19,390.88666666667,
Jeffrey,Reed,Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,26,15,483.44208333333,
Cameron,Williams,Pacific Raceways Road Series,2018-07-17,Men Masters Open,2,49,320.50739583333,
Sean,Phillips,Pacific Raceways Road Series,2018-07-17,Men Masters Open,3,49,325.79229166667,
Jeffrey,Reed,Pacific Raceways Road Series,2018-07-17,Men Masters Open,14,49,383.92614583333,
Nikos,Mills,Pacific Raceways Road Series,2018-07-17,Men Masters Open,33,49,484.33916666667,
Matthew,Hill,Pacific Raceways Road Series,2018-07-17,Men Masters Open,41,49,526.61833333333,
David,Hills,Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,563.61260416667,
Brian,Estocapio,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,1,33,306.204,
Cameron,Williams,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,4,33,321.1798125,
Nikos,Mills,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,8,33,341.1475625,
Sean,Phillips,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,13,33,366.10725,
Jason,Bethel,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,21,33,403.54678125,
Jeff,Hsu,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,25,33,403.54678125,
Tom,Wick,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,30,33,453.46615625,
Tom,Wick,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,1,28,312.001,
Neil,Casserly,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,15,28,434.92566666667,
Denny,Bartlett,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,50,28,531.50933333333,
Nikos,Mills,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,1,26,345.5405922619,
Sean,Phillips,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,3,26,364.3849702036,
Matthew,Hill,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,5,26,383.22934814529,
Alex,Rosenast,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,6,26,392.65153711613,
Cameron,Williams,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,2,25,319.14658464636,
Jeffrey,Reed,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,12,25,398.84743110994,
Matthew,Hill,Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,22,25,474.56323525035,
Sean,Phillips,Pacific Raceways Road Series,2018-06-19,Men Masters Open,6,66,331.87926262626,
Jeffrey,Reed,Pacific Raceways Road Series,2018-06-19,Men Masters Open,7,66,335.92518181818,
Nikos,Mills,Pacific Raceways Road Series,2018-06-19,Men Masters Open,59,66,550.3588989899,
Matthew,Hill,Pacific Raceways Road Series,2018-06-19,Men Masters Open,63,66,562.49665656566,
Matthew,Hill,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,3,32,335.77567777778,
Brian,Estocapio,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,4,32,344.10293333333,
Sean,Phillips,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,5,32,352.10990982906,
Alistair,Leigh,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,18,32,506.48441666667,
Denny,Bartlett,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,21,32,506.48441666667,
Alex,Rosenast,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,28,32,506.48441666667,
Tom,Wick,Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,7,35,356.30020512821,
