Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Division: (NON-AERO) COED,1,1657,John,Cox,Coastbusters,00:48:12,,,,
Division: (NON-AERO) COED,2,140904,Lindsay,Strattard,Coastbusters,00:48:12,,,,
Division: (NON-AERO) MEN 120+,1,137307,Dan,Emery,Boston & Maine Expre,00:47:18,,,,
Division: (NON-AERO) MEN 120+,2,9108,Rick,Hardy,Boston & Maine Expre,00:47:19,,,,
Division: (NON-AERO) MEN 120+,3,140897,Richard,Bissonnette,Catch Us If You Can,00:49:32,,,,
Division: (NON-AERO) MEN 120+,4,55001,Lee,Strout,Catch Us If You Can,00:49:32,,,,
Division: (NON-AERO) MEN 80-119,1,1005,John,Grenier,Rainbow Over Sunapee,00:42:02,,,,
Division: (NON-AERO) MEN 80-119,1,1005,John,Grenier,Rainbow Over Sunapee,00:42:02,,,,
Division: (NON-AERO) MEN 80-119,2,31317,Eiric,Marro,Rainbow Over Sunapee,00:42:03,,,,
Division: (NON-AERO) MEN 80-119,2,31317,Eiric,Marro,Rainbow Over Sunapee,00:42:03,,,,
Division: (NON-AERO) MEN 80-119,3,140895,Richard,Bourget,Team Morin,00:49:39,,,,
Division: (NON-AERO) MEN 80-119,3,140895,Richard,Bourget,Team Morin,00:49:39,,,,
Division: (NON-AERO) MEN 80-119,4,140896,Dan,Morin,Team Morin,00:49:39,,,,
Division: (NON-AERO) MEN 80-119,4,140896,Dan,Morin,Team Morin,00:49:39,,,,
