Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,DNF,150,,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,44,123,247.66415069303,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,14,42,199.63978389648,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,6,37,165.90891061614,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,43,72,231.27725390927,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,19,56,205.03802217425,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,2,7,266.82605369258,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,13,35,268.56715729492,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,18,41,262.11930912105,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,65,96,266.58910308887,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,4,11,235.78477924541,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,18,52,253.62,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,26,44,273.04452272727,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,9,20,314.42364330791,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,12,35,279.87505882353,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,1,38,232.040667,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,10,16,306.46575803349,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,21,22,350.72832663573,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,16,46,278.58,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-34,4,28,264.64285714286,
