Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,45,62,478.3064516129,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,75,100,488.68110984167,
Tokeneke Classic,2010-08-8,Masters 45+         ,49,53,461.11063339324,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,DNF,17,,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),67,89,443.05402828511,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,64,98,468.00436338725,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,22,33,422.75070226507,
Purgatory Road Race,2012-06-10,Men 4 35+,37,54,447.81007299002,
Lake Sunapee Bike Race,2012-06-16,4,6,58,346.53106896552,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,26,66,420.77733181911,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,14,80,341.9164625,
Blue Hills Classic,2013-05-5,Men's Master 40+,30,66,338.84501848692,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,18,75,377.74,
Lake Sunapee Road Race,2013-05-16,4,37,57,473.19727430556,
Okemo Hillclimb,2013-06-29,Open Men,18,66,247.41044444444,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,18,46,362.75247619048,
Gran Prix of Beverly,2013-07-24,Men 4,DNF,55,507.91933843536,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,17,29,429.18360007885,
Mt Washington Hillclimb,2013-08-17,Open Men,70,453,220.65098672566,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,20,74,412.40408045977,
Blue Hills Classic,2014-05-4,Men Cat 4B,32,37,464.26434477114,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,14,50,374.07843445784,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,27,85,415.92273214286,
Tokeneke Classic Road Race,2014-08-10,4 35+,41,51,512.42049206349,
Wachusett Hillclimb,2015-05-9,Open Men,49,138,245.54915942029,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),24,29,403.69097222222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,24,29,,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,40,55,479.90774935493,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,33,88,276.9525635684,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),37,43,505.19941521285,
