Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-02-28,Open - B,3,14,,
South Jersey Training Series #1,2010-03-7,Category 4/5,11,26,434.42307692308,
South Jersey Training Series,2010-03-21,Category 4/5,11,17,470.39573863636,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,26,52,468.69755148267,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,24,49,423.22368421053,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,26,44,466.28339243285,
Circuito de Evesham,2010-07-4,Men 4/5   ,36,66,452.95883639521,
Liberty Criterium,2010-07-25,Men Cat 4   ,21,37,457.395625,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,18,41,336.8193,
South Jersey Spring Series #1,2011-03-6,Men Cat 4/5   ,16,35,442.17396941671,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,9,48,403.99830769231,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,8,32,412.03125,
South Jersey Spring Series #3,2011-03-20,Cat. 4/5,8,32,412.03125,
Ronde Van Mullica,2011-04-3,Men Category 4   ,24,52,451.3166896166,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,17,25,458.47457227097,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,20,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,20,44,460.93103433883,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,15,49,407.3447673049,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,3,32,350.24239200018,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,1,38,363.32759103095,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,3,37,362.33407407407,
JBN Bicycle Race,2011-07-10,Cat 4,23,30,462.32324716598,
NJ State RR Champs,2011-07-17,Cat 4 Men,28,43,454.03136904762,
Liberty Criterium,2011-07-24,Men 3/4   ,26,62,355.24865591398,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,37,65,286.81820205992,
High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,18,19,330.46949832717,
Tour of Colts Neck,2012-05-6,Men Category3  ,31,47,370.93241372473,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,19,27,373.63332419085,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,56,70,289.27183716497,
The Zeppelin Criterium,2012-06-16,Men Category3  ,9,26,324.31852564103,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,38,58,360.0733479046,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,30,66,326.95630078884,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,23,59,311.32546596007,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,9,31,334.07151568581,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,32,51,365.53466666667,
Liberty Criterium,2012-07-29,Men Category3  ,18,50,320.07682638889,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,26,45,342.66240909091,
Cycledrome Criterium,2012-08-19,Men Category3  ,14,31,347.04986666667,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,14,32,317.37316473805,
Pinecone Road Race,2012-09-9,Men Cat 3  ,15,26,348.76260819848,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,22,35,450.52882352941,
Ronde Van Mullica,2013-04-7,Men Category3,18,31,377.23848426621,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,40,41,440.06377516211,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,39,46,373.09141304348,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,28,31,402.1876547619,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Watermelon Criterium,2013-06-1,Men Cat 3,23,24,411.29819444444,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,53,69,379.10514705882,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,46,54,310.44270615218,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,29,57,404.30327777778,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,16,23,398.17272727273,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,52,77,388.17934210526,
NJ State RR Champs,2014-06-1,Men Cat 3  ,48,66,386.22463131313,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,20,43,384.10787166948,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,36,42,410.66077777778,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,21,23,439.27784090909,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,10,34,393.62697435897,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,30,56,427.6236547619,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,11,13,364.87311111111,
Flanders Time Trial,2016-08-20,Men Non,30,30,555.33081503373,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Cape May Time Trial,2017-04-9,Men Non  Bike,4,6,428.17519764264,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,16,22,438.45638888889,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,29,38,407.08281854345,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,22,43,457.5670038262,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,26,26,524.62161538462,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,22,39,482.12808333333,
The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),18,26,409.41623076923,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,24,28,512.75575,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,12,16,410.65087636418,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,38,52,427.11973717949,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,35,57,423.72587179487,
BLP 2209,2019-04-28,Men Pro/1/2/3,10,19,413.78923504649,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,17,23,483.37007575758,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,47,85,443.55584285714,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,32,48,492.44676666667,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,26,53,529.93353846154,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,40,55,445.43444444444,
Main Line Bike Race,2019-08-11,Men Cat3-4,24,26,501.41677118956,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,27,28,505.66585714286,
Main Line Bike Race,2021-08-21,Men Cat 3/4,28,29,378.125,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,16,18,271.1453154502,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,8,24,330.46728131035,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,17,31,343.74680835492,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,35,50,379.98670902805,
South Jersey Grand Prix,2022-06-5,Men Cat3,6,7,339.34996268873,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,79,97,394.11797026625,
Cordasco Gran Premio,2022-08-21,Men Cat 3,5,6,395.68989143589,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,DNF,71,402.70634857455,
