Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,13,64,390.9453125,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,3,58,368.75537274756,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,10,18,358.31661904762,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,16,68,431.934,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,25,77,435.16614864865,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,4,27,415.41628479867,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,5,24,432.96452365374,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,2,18,426.14296296296,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,3,18,406.8833804044,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,32,61,372.55246031746,
