Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,19,25,591.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,22,35,575.78125,
Todd Stadium Criterium,2022-02-20,Women Cat 3/4,6,12,561.47413735254,
Shamrock Criterium,2022-03-12,Women Cat 4,3,3,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Women Cat 4/5,DNF,19,755.55148623126,
Bryan Park Training Series,2022-05-17,Women Cat 3/4/5,DNP,9,,
The Newport News Twilight Criterium,2022-07-30,Women Cat 4/5,8,11,637.20894868547,
THE CHESAPEAKE CRITERIUM,2022-08-6,Women Cat 4,3,4,,
17th Annual Tidewater Cycling Classic,2023-02-18,Women Cat 4,4,5,,
Todd Stadium Criterium,2023-02-19,Women Cat 3/4,2,2,,
Langley Speedway Criterium,2023-03-4,Women Cat 4/5,14,18,654.56923602361,
12th Annual Shamrock Criterium,2023-03-11,Women Cat 3/4,6,9,566.33752504622,
Bryan Park Criterium,2023-03-26,Women Cat 4/5,5,17,524.20918129302,
Poolesville Road Race,2023-04-8,Women Novice Cat4/5,25,35,710.78210506703,
Tour of Newport News - TT,2023-04-15,Women Cat 4/5,10,16,611.25,
Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,14,15,672.24439432456,
Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,12,17,642.95660317023,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 3/4/5,DNF,23,675.7188945162,
Bryan Park Training Series,2023-05-16,Women Cat 3/4/5,DNP,21,,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 4,5,7,627.07702535573,
