Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,12,18,434.036625,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 15-18,4,13,391.76118473586,
Quad Cities Criterium,2012-05-28,Men Cat 5  ,27,39,542.7130564551,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,31,39,444.66878006892,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,24,55,465.38665079365,
Lindenwood University Road Extravaganza,2014-03-15,Men  D ,22,43,609.97898724779,
Lindenwood University Crit,2014-03-16,Men  D ,10,23,586.12047992744,
Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,17,18,534.3463699246,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,19,19,516.18918990306,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,9,14,547.39394444444,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,4,13,448.20075,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,11,26,474.29963186813,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,10,17,516.280375,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ C,12,18,646.0385625,
Campus Criterium,2015-04-26,Men collegiate 18+ C/D,12,19,622.38350721012,
