First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Cairns,Texas State Criterium Championships,2022-10-8,Men Cat 5,1,8,415.79270218045,
Trenton,Magryta,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,35,45,525.34722222222,
Trenton,Magryta,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,2,47,373.53236283644,
Jake,Vandervaate,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,5,8,426.96,
Solymar,Rivera,Arkansas Classic - Crit,2017-03-5,Women Collegiate  A,2,4,,
Andy,Heuser,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,1,28,366.14788683042,
Jake,Vandervaate,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,3,28,387.49590424112,
Shane,Sirignano,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,4,28,398.16991294648,
Seth,Markovich,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,9,28,451.53995647324,
Kanten,Nichols,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,14,28,504.91,
Kyle,Higley,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,27,28,654.34612187493,
Stephanie,Lesko,Arkansas Classic - Crit,2017-03-5,Women Collegiate  C,4,7,631.23424389591,
Solymar,Rivera,Arkansas Classic - RR,2017-03-4,Women Collegiate  A,3,6,437.88533333333,
Jake,Vandervaate,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,4,28,419.9256969697,
Shane,Sirignano,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,5,28,429.93498484848,
Kanten,Nichols,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,8,28,459.96284848485,
Andy,Heuser,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,12,28,500,
Seth,Markovich,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,13,28,510.00928787879,
Hunter,Hobbs,Arkansas Classic - RR,2017-03-4,Men B,19,21,574.84583333333,
Stephanie,Lesko,Arkansas Classic - RR,2017-03-4,Women Collegiate  C,4,8,608.72256950632,
Solymar,Rivera,Texas State Ultra Road Race - Crit,2017-02-18,Women A,2,4,,
Shane,Sirignano,Texas State Ultra Road Race - Crit,2017-02-18,Men C,3,18,413.10446296296,
Kanten,Nichols,Texas State Ultra Road Race - Crit,2017-02-18,Men C,5,18,437.93175925926,
John,Whittington,Texas State Ultra Road Race - Crit,2017-02-18,Men A,12,15,401.93476190476,
Solymar,Rivera,Texas State Ultra Road Race - TT,2017-02-18,Women A,3,4,,
Shane,Sirignano,Texas State Ultra Road Race - TT,2017-02-18,Men C,11,25,477.09327204733,
Jake,Vandervaate,Texas State Ultra Road Race - TT,2017-02-18,Men C,12,25,488.54663602366,
Kanten,Nichols,Texas State Ultra Road Race - TT,2017-02-18,Men C,13,25,500,
John,Whittington,Texas State Ultra Road Race - TT,2017-02-18,Men A,9,19,362.31824074074,
Solymar,Rivera,Texas State Ultra Road Race,2017-02-18,Women A,1,4,,
Robert,Howerton,Texas State Ultra Road Race,2017-02-18,Men D,28,32,661.875,
Shane,Sirignano,Texas State Ultra Road Race,2017-02-18,Men C,9,24,458.32918814815,
Kanten,Nichols,Texas State Ultra Road Race,2017-02-18,Men C,12,24,486.33854703704,
Jake,Vandervaate,Texas State Ultra Road Race,2017-02-18,Men C,22,24,579.70307666667,
Solymar,Rivera,2016 SCCCC Champs - Crit,2016-04-30,Women A,2,4,,
Seth,Markovich,2016 SCCCC Champs - Crit,2016-04-30,Men C,6,15,475.40133333333,
Stephanie,Lesko,2016 SCCCC Champs - TT,2016-04-30,Women C,4,6,604.79309810544,
Solymar,Rivera,2016 SCCCC Champs - TT,2016-04-30,Women A,4,5,,
Seth,Markovich,2016 SCCCC Champs - TT,2016-04-30,Men C,5,18,455.98017483548,
Stephanie,Lesko,Midwestern State University Vuelta del Viento,2016-04-16,Women C,1,9,577.665,
Caballero,Natalie,Midwestern State University Vuelta del Viento,2016-04-16,Women C,3,9,613.8325,
Solymar,Rivera,Midwestern State University Vuelta del Viento,2016-04-16,Women A,1,2,,
Stefan,Barber,Midwestern State University Vuelta del Viento,2016-04-16,Men D,6,26,528.15256876457,
Matthew,Guzman,Midwestern State University Vuelta del Viento,2016-04-16,Men D,12,26,582.03814219114,
Huy,Tran,Midwestern State University Vuelta del Viento,2016-04-16,Men D,15,26,608.98092890443,
Kyle,Higley,Midwestern State University Vuelta del Viento,2016-04-16,Men C,2,20,411.00605,
Shane,Sirignano,Midwestern State University Vuelta del Viento,2016-04-16,Men C,3,20,420.89426666667,
Seth,Markovich,Midwestern State University Vuelta del Viento,2016-04-16,Men C,7,20,460.44713333333,
Nicholas,Dill,Midwestern State University Vuelta del Viento,2016-04-16,Men C,9,20,480.22356666667,
Zach,Conover,Midwestern State University Vuelta del Viento,2016-04-16,Men C,10,20,490.11178333333,
Angela,Manglaris,Tour Of Abilene  - Crit,2014-03-29,Women B Collegiate ,3,3,,
Angela,Manglaris,Tour Of Abilene  - RR,2014-03-29,Women CAT B Collegiate ,3,3,,
Terry,Johnson,Texas State Crit,2014-03-15,Men CAT D Collegiate ,7,29,457.14285714286,
Jay,Keiser,Texas State Crit,2014-03-15,Men CAT D Collegiate ,25,29,540.17857142857,
Casey,Liebel,Texas State Crit,2014-03-15,Men CAT D Collegiate ,26,29,540.17857142857,
Tyler,Davis,Texas State Crit,2014-03-15,Men CAT D Collegiate ,29,29,540.17857142857,
Terry,Johnson,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,4,31,401.44,
Jay,Keiser,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,14,31,441.90666666667,
Ryan,Breault,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,22,31,474.28,
Tyler,Davis,Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,29,31,502.60666666667,
Jonathan,Comeaux,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,2,28,431.25,
Mason,Sandburg,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,8,28,468.75,
Raymond,Bewley,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,12,28,493.75,
Henry,Joaquin,Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,25,28,556.25,
James,Minick,University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT C Collegiate ,6,27,408.46153846154,
James,Minick,University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT C Collegiate ,4,23,398.6553030303,
Carl,Stroud,Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,16,32,445.78125,
