First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Jorgensen,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,7,25,324.72576767677,
Courteney,Lowe,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,8,25,330.12922424242,
Emma,Lujan,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,15,25,367.95342020202,
Laura,Jorgensen,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,3,19,339.97970692886,
Courteney,Lowe,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,6,19,373.56669670096,
Laura,Jorgensen,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,2,19,314.07259259259,
Courteney,Lowe,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,3,19,330.46101851852,
Laura,Jorgensen,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,5,22,355.33844166827,
Courteney,Lowe,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,7,22,374.21347229535,
Courteney,Lowe,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,2,22,319.83857954545,
Laura,Jorgensen,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,4,22,340.54573863636,
Laura,Jorgensen,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,7,22,358.05521401189,
Courteney,Lowe,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,9,22,381.97178534919,
Laura,Jorgensen,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,4,26,332.81972727273,
Courteney,Lowe,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,7,26,370.91045454545,
Courteney,Lowe,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,12,46,331.465925,
Laura,Jorgensen,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,15,46,351.17895,
Laura,Jorgensen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,11,57,322.35412820513,
Courteney,Lowe,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,17,57,347.50570512821,
Courteney,Lowe,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,7,54,315.69264318182,
Laura,Jorgensen,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,13,54,342.24078636364,
Laura,Jorgensen,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,10,57,315.94046785714,
Courteney,Lowe,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,21,57,348.6910952381,
Laura,Jorgensen,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,4,5,,
Courteney,Lowe,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,5,5,,
Laura,Jorgensen,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,3,41,292.74034444444,
Courteney,Lowe,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,6,41,305.95411111111,
Laura,Jorgensen,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,14,41,352.74983681944,
Courteney,Lowe,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,25,41,408.69295038889,
Laura,Jorgensen,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,2,48,279.58691666667,
Laura,Jorgensen,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,5,51,302.141375,
Laura,Jorgensen,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,1,19,343.298,
Courteney,Lowe,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,38,19,561.04222222222,
Laura,Jorgensen,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,2,27,320.73192307692,
Hannah,Arensman,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,3,27,329.37217948718,
Courteney,Lowe,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,5,27,346.65269230769,
Allison,Arensman,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,14,27,424.415,
Deborah,Paine,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,13,85,315.9739382716,
Laura,Jorgensen,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,18,85,327.44124691358,
Courteney,Lowe,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,40,85,376.17730864198,
Hannah,Arensman,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,56,85,419.17971604938,
Sara,Tussey,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,67,85,427.78019753086,
Allison,Arensman,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,149,85,447.84798765432,
Laura,Jorgensen,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,6,111,292.35641032575,
Deborah,Paine,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,27,111,324.60083369392,
Hannah,Arensman,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,29,111,327.67173115755,
Sara,Tussey,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,69,111,389.08968043025,
Allison,Arensman,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,76,111,399.83782155297,
Courteney,Lowe,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,99,111,435.15314238477,
Laura,Jorgensen,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,2,45,305.32611363636,
Hannah,Arensman,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,5,45,318.61367663477,
Courteney,Lowe,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,28,45,415.77898106061,
Keith,Gerarden,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 35+ Masters,5,25,339.974,
Keith,Gerarden,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,6,32,321.82325,
Sara,Tussey,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,1,12,335.26833333333,
Courteney,Lowe,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,3,12,367.61888888889,
Laura,Jorgensen,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,4,12,383.79416666667,
Laura,Jorgensen,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,1,13,304.44733333333,
Courteney,Lowe,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,2,13,326.79777777778,
Sara,Tussey,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,10,13,505.60133333333,
Laura,Jorgensen,Commerce Criterium,2018-04-29,Women PRO/1/2/3,5,69,299.00955882353,
Courteney,Lowe,Commerce Criterium,2018-04-29,Women PRO/1/2/3,35,69,391.01825980392,
Deborah,Paine,Commerce Criterium,2018-04-29,Women PRO/1/2/3,48,69,438.86278431373,
Allison,Arensman,Commerce Criterium,2018-04-29,Women PRO/1/2/3,52,69,453.58417647059,
Courteney,Lowe,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,25,92,348.72523913043,
Deborah,Paine,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,44,92,394.3725326087,
Sara,Tussey,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,45,92,396.77502173913,
Allison,Arensman,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,55,92,420.79991304348,
Laura,Jorgensen,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,8,82,309.10567073171,
Courteney,Lowe,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,25,82,357.21279268293,
Deborah,Paine,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,44,82,405.31991463415,
Sara,Tussey,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,45,82,408.3266097561,
Allison,Arensman,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,55,82,435.38686585366,
Laura,Jorgensen,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,2,80,284.2077375,
Courteney,Lowe,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,43,80,397.3882875,
Allison,Arensman,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,46,80,406.82,
Deborah,Paine,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,53,80,425.683425,
Sara,Tussey,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,62,80,453.9785625,
Laura,Jorgensen,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,8,40,341.60070159256,
Allison,Arensman,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,47,40,467.37384628553,
Deborah,Paine,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,50,40,480.38486125377,
Laura,Jorgensen,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,18,71,334.169,
Courteney,Lowe,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,42,71,395.188,
Deborah,Paine,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,67,71,472.125,
Laura,Jorgensen,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,29,81,328.71655563504,
Deborah,Paine,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,35,81,346.69199612826,
Courteney,Lowe,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,36,81,349.68790287713,
Allison,Arensman,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,82,81,463.5323593342,
Laura,Van gilder,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,89,81,481.50779982743,
Laura,Jorgensen,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,5,74,297.30390730272,
Courteney,Lowe,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,15,74,326.3854678719,
Allison,Arensman,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,74,74,449.36435472327,
Laura,Van gilder,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,82,74,449.36435472327,
Deborah,Paine,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,14,87,322.93534883721,
Courteney,Lowe,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,25,87,342.54846511628,
Laura,Jorgensen,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,27,87,342.54846511628,
Laura,Van gilder,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,51,87,385.1856744186,
Allison,Arensman,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,69,87,411.62074418605,
Laura,Jorgensen,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,6,55,299.72019513032,
Deborah,Paine,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,47,55,431.66855555556,
Mary,evie boswell-vilt,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,27,27,600.31301448898,
