Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,144,171,110.27557189542,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,84,171,101.9489574508,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,21,21,,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,66,76,207.12675877193,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,88,105,220.25547020744,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2   ,3,6,203.40130690678,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,142,137,289.54569875688,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,25,45,321.69251477063,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,40,56,309.63807139672,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,24,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,24,45,241.94231767369,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,20,34,255.40564239303,
Dixie Classic Criterium Series,2012-03-27,Men Cat 1/2/3  ,2,13,178.33333333333,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,57,73,269.60588497859,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Brick City Criterium,2012-05-1,Men pro/1/2  ,54,64,280.54338541667,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,23,38,190.25589473684,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,48,72,243.86465150005,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,48,72,243.86465150005,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,42,107,216.29662194155,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,43,66,256.16740740741,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,35,52,220.66905531517,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,36,50,295.91883096704,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,2,50,183.74172,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,32,73,235.62466706877,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,25,82,209.0587398374,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,8,84,188.19458333333,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,64,97,262.90265141925,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,53,89,256.87315151515,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,3,25,199.40861111111,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,29,55,247.96548,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,30,67,230.4396969697,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,42,57,268.81938690476,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,25,36,268.02930833576,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,39,56,266.64433508328,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,21,47,234.44733089761,
Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,2,12,222.82202766306,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,49,60,280.9397,
Dilworth Criterium,2013-04-14,Men pro/1/2,37,60,267.93265546368,
NoDa Grand Prix,2013-04-14,Men pro/1/2,49,62,268.56766830116,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,3,39,213.0428245614,
Brick City Criterium,2013-05-1,Men pro/1/2,46,60,284.80216666667,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,27,48,273.2225,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,59,99,260.69373469388,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,60,98,260.50911564626,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,97,108,364.62568,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,22,41,241.3515,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,15,23,287.38522727273,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,46,55,330.92488888889,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,3,19,251.26766220238,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,4,26,262.80333333333,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,13,32,250.88316666667,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,6,22,276.22281481481,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,2,22,263.01,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,56,64,269.42805729167,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,33,40,324.59366903465,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,1,20,246.17983333333,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,2,16,259.0544375,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,1,17,235.78433333333,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,19,24,362.18333333333,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,13,21,327.0536,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,56,61,320.52361111111,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,1,19,240.07966666667,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,1,14,246.58783333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,22,32,381.49956410256,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,32,41,330.31057581346,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,2,28,248.70636363636,
Dilworth Criterium,2015-04-11,Men pro/1/2,41,66,344.3353,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,1,42,241.502,
Brick City Criterium,2015-04-26,Men pro/1/2,27,33,374.99635416667,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,13,26,341.73,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,3,27,270.37713888889,
Longsjo Classic Day 3,2015-06-28,Men Master  40+,2,30,285.09504547212,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,DNF,40,416.81111111111,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,6,30,279.93028205128,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,26,30,411.14222222222,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,2,25,268.36933333333,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,30,33,389.039,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,3,30,277.23837777778,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,33,39,391.71483333333,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,1,31,277.70916666667,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,1,31,277.70916666667,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 1/2,4,9,300.843,
SA Cycling Collegiate Road Nationals - Non-Championship TT,2016-05-15,Men Masters 40-49 Cat 1/2/3,1,1,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 70+ Tandem,2,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,32,64,351.23618589744,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,19,48,298.00835091285,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,3,19,290.7144047619,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,29,46,366.68333333333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,21,42,369.8106026361,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,43,55,393.36599817493,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,3,19,292.27177777778,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,3,10,309.0598,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,5,23,319.87907610735,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,359.575,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,2,14,309.635,
Stanley Tools Criterium Du Ace,2017-07-15,Masters 40-49 Pro/Cat 1/2/3/4,2,10,337.64683152753,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,DNF,24,455.54537037037,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Singlespeed,2,2,,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,1,17,299.83183333333,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,6,12,378.1964516331,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,6,12,348.89988888889,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,18,24,369.2264,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,5,17,326.59083333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,101,120,349.31544444444,
Herbalife Team MS  Criterium Series,2018-06-5,Pro/Cat 1/2/3,DNF,14,443.90113333333,
Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,10,16,371.98285416667,
Exeter Classic,2018-06-26,Men Pro/1/2/3,62,107,369.92422999223,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 1/2/3,4,7,377.64,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,14,16,398.93725289692,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,12,12,409.57004050158,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,7,19,354.66288888889,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,8,19,380.24833333333,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,4,16,341.79995238095,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,6,15,383.52,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,3,25,322.149875,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,4,15,367.66966666667,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,5,14,359.76014285714,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,10,14,405.71383333333,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,10,39,414.63,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,4,8,359.15625,
Crossroads Classic,2019-08-3,Men Masters 40+,2,11,324.99186666667,
Hampton Criterium,2021-05-30,Men Master 35+,3,27,261.92307692308,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,4,14,142.5,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,4,10,142.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,3,15,135.83333333333,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,3,12,137.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,1,18,340,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 45+ Cat 1/2/3/4,1,5,,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,1,43,292.69517998668,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,9,27,342.89151430798,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,4,22,238.8715302027,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,4,22,236.02190290206,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,1,16,193.27314372863,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,9,20,268.7369620439,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,5,13,268.7369620439,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,6,15,256.41725230187,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,8,14,277.62955627611,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,3,5,,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,10,12,294.54817229701,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,2,40,251.80632487332,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,2,15,244.58331996081,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,24,25,399.52420247116,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,4,10,283.7259916512,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,3,30,303.32624298007,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,3,12,248.94139324407,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,3,15,241.07219581761,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,3,12,245.55103633552,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,4,18,249.48642368839,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,8,18,300.07966357972,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,DNF,19,337.99654095084,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Pro/Cat 1/2/3,6,8,315.9759627578,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 45+ Open,3,20,275.07776326493,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,64,75,324.92438879379,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,15,16,323.8616083579,
