First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Lee,Ride Sally Ride,2023-06-11,Men Boys 13-14,5,7,611.50715707394,
Jonathan,Chaflawee,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 11-12,6,7,671.49762157298,
Nelson,Crocker,Kessel Run Time Trial,2023-05-6,Men  Junior 10-Sep,1,1,,
James,Larkin,Gonzo Torture Race,2022-08-27,Gravel Men U18 Junior 21 mile,2,4,,
Nelson,Crocker,Argyle Time Trial,2022-06-25,Men Junior 9-10 Open,2,3,,
Ryan,Lee,Argyle Time Trial,2022-06-25,Men Junior 11-12 Open,2,4,,
Ryan,Lee,Argyle Time Trial,2021-07-31,Men Junior 11-12 Open,1,3,,
Pushkin,Crocker,Argyle Time Trial,2019-05-25,Men 13-14,3,6,563.2553108906,
Ryan,Lee,Argyle Time Trial,2019-05-25,Men 9-10,3,3,,
Amelia,Avila,Argyle TT,2018-04-29,Women 9-10 JUNIOR GIRLS,2,2,,
Spiro,Papasava,Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,13,19,462.39805555556,
Julian,Zegal,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,6,19,636.2817037037,
Dmitriy,Osipov,BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,9,19,684.07042592593,
Pax,Huybers,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,1,8,675,
Rafi,Cressall,BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,7,8,787.5,
Dmitriy,Osipov,Ride Sally Ride,2017-05-7,Men Juniors 11-12,5,8,684.23317086251,
Carlos,Brooks,Elkridge Spring Classic,2017-04-15,Men 4,10,60,376.80604487179,
Quinn,Killy,Elkridge Spring Classic,2017-04-15,Men 4,36,60,487.00621153846,
Antoine,Levie,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,33,50,469.14308,
Carlos,Brooks,Jefferson Cup Road Race,2017-04-2,Men Cat 4,44,58,503.3775,
Carlos,Brooks,Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 15-16 Open,4,7,429.81,
Quinn,Killy,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,5,9,448.14155548111,
Uma,Gupta,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,3,17,510.10259860487,
Anna,Avila,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,2,8,636.17009507716,
Alexa,Avila,Tour de Tysons,2016-07-17,Women Juniors 9-12 Junior,6,8,764.43817753749,
Alexa,Avila,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women Junior 11-12,3,4,,
Antoine,Levie,Brownstown Road Race,2016-06-25,Men 15-16,9,11,502.1023539073,
Emma,Humphreys,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 13-14,1,8,571.29471681677,
Ethan,Dixon,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,13,19,706.67686521873,
Lucas,Quilter,Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,7,11,585.99223845393,
Antoine,Levie,Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,9,11,645.21598460524,
Antoine,Levie,Meadows Farm Race ,2016-05-14,Men Cat 5,13,45,450.34967169974,
Ted,Blake,Poolesville Road Race,2016-05-7,Men Cat 5,46,69,558.44557575758,
Uma,Gupta,Poolesville Road Race,2016-05-7,WoMen  4,5,22,534.5182,
Uma,Gupta,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 9-14 Junior,2,3,,
Uma,Gupta,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 13-14,4,7,649.69146771486,
Carlos,Brooks,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,12,18,522.8047968938,
Uma,Gupta,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 13-14,4,7,649.69146771486,
Carlos,Brooks,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,14,18,538.73888067945,
Carlos,Brooks,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,12,17,543.36807892192,
Uma,Gupta,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 13-14 Juniors,2,7,605.00335949697,
Carlos,Brooks,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,12,18,521.72988888889,
Uma,Gupta,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 13-14 Juniors,5,7,664.49743981836,
Ted,Blake,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,37,45,653.99553561643,
Maximus,Oleynik,Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,10,17,565.10425,
Ted,Blake,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,13,32,440.47917073169,
Uma,Gupta,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women JUNIOR 15-16,1,1,,
Maximus,Oleynik,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,4,11,542.38202729167,
Carlos,Brooks,Kelly Cup,2015-05-17,Men 15-16 Juniors,8,14,499.9249,
Maximus,Oleynik,Kelly Cup,2015-05-17,Men 13-14 Juniors,3,28,481.07965625,
Norah,Dixon,Kelly Cup,2015-05-17,Women 9-10 Juniors,1,6,,
Maximus,Oleynik,Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,5,9,470,
Martha,Whitlock,Shenandoah Time Trial,2014-07-26,Women Juniors  9-14,2,2,,
Mary,Cline,Shenandoah Time Trial,2014-07-26,Women MASTER  45+,7,8,666.897,
Uma,Gupta,Kelly Cup,2014-05-18,Women Juniors 9-14,9,10,710.4589757719,
Sushanth,Gupta,Kelly Cup,2014-05-18,Men Juniors  9-14,23,33,663.72858059806,
Hannah,Frank,The Melford Circuit Race,2014-04-27,Women Junior 9-14,16,18,781.7019684023,
Maximus,Oleynik,Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,16,26,615.90271794872,
Laraib,Laubach,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,2,18,496.47548148148,
Erik,Corson,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,17,18,771.9027037037,
Shiva,Yamamoto,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,6,12,611.17122222222,
Shiva,Yamamoto,Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,17,24,636.71282073545,
Richard,Furchtgott,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,1,21,445.71416181239,
Bond,Peter,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,64,83,379.53125,
Peter,Bond,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,23,83,384.81329840904,
Katriona,Mcneill,BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,29,31,553.15903960571,
Evan,Goldberg,Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,33,32,665.27239925006,
Zoe,Loversky,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,26,29,484.9152331217,
Claire,Vanekdom,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,27,29,484.9152331217,
Emma,Wilcox,Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,9,29,531.51207866299,
Lucas,Quiter,Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,11,29,554.34138577533,
Katriona,Mcneill,Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,13,29,577.17069288766,
Claire,Vanekdom,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,5,33,394.06571153127,
