Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,43,57,416.07142857143,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,64,75,450.08232432432,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,49,60,437.75755555556,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,35,41,448.93040865278,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,48,56,492.16977518678,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,43,60,442.17985502072,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,26,39,387.11157894737,
NJ State RR Champs,2011-07-17,Cat 3 Men,58,62,341.18724845538,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,41,59,434.05771518178,
NJBA Team Challenge,2012-05-12,Men Master  55-99,9,10,440.9525,
Tour of Somerville,2012-05-28,Men Master  50-99,66,74,418.64060521248,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,56,61,355.16092871405,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,19,23,525.24375,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,41,46,489.69976396565,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,25,37,453.05038217368,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,47,51,365.53466666667,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,21,22,470.33586363636,
Pinecone Road Race,2012-09-9,Men Master  45-99,46,55,478.01288888889,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,47,55,413.62771604938,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,60,64,485.547484375,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,19,21,490.55306666667,
Upper Freehold ITT,2013-05-19,Men  Master 55+,17,19,568.70537032665,
Tour of Somerville,2013-05-27,Men Master  45+,99,107,468.30287735849,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,37,44,429.03856060606,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,70,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,28,30,479.68110387874,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,44,51,409.67048,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,16,21,435.52915070076,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,41,57,447.62605463029,
Pedal Power Race Series,2014-03-9,  Masters 45+,17,24,443.50272222222,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,31,32,503.84120477915,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,44,47,450.82043478261,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,62,437.95516666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,54,72,490.52683333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,DNF,72,490.52683333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,60,69,464.96291666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,21,23,509.04222727273,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,69,77,422.23078947368,
Tour of Somerville,2014-05-26,Men Masters  45+,93,97,465.9905462963,
NJ State RR Champs,2014-06-1,Men Cat 3  ,65,66,386.22463131313,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,34,40,441.52475833333,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,32,39,448.98084210526,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,28,31,455.73613333333,
Freedom Tour ,2014-07-27,Men Master  55+,24,25,449.52906944444,
Pinecone Road Race,2014-08-17,Men 55-99 Master,27,33,468.21729166667,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,25,59,371.50232758621,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,26,35,416.49472931985,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,43,45,447.75818181818,
Tour of Somerville,2015-05-25,Men 45+ Masters,78,78,468.88521367521,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,38,40,500.22600611263,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,38,52,423.93147727273,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,29,44,449.02834469697,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,25,32,448.00212220779,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,17,27,422.77742307692,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,43,46,497.70581884058,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,DNF,53,550.57495833333,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,DNF,59,518.25056,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,32,33,529.8134375,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,DNF,28,543.81134615385,
Ronde Van Mullica,2017-04-2,Men Masters 55+,45,49,544.33055555556,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,49,59,489.03926388889,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,40,42,539.55943333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,28,31,501.60085555556,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,29,30,518.75253333333,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,28,28,602.56641666667,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,25,25,639.8073857087,
