Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Master 55+,27,28,506.4898814432,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,63,68,478.31482352941,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,55,58,464.39922413793,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,72,89,509.85745045045,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,27,34,542.84328571429,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,20,32,432.00161951828,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,24,32,457.12321382498,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,19,30,423.87726664761,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,24,30,444.71519444444,
Rosena Ranch,2015-02-21,Men Master 60+ Open,3,9,443.67621760334,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,45,51,521.76958333333,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,24,28,527.5655,
Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,7,17,479.3462287617,
Tuttle Creek Road Race,2016-02-6,Men Master 55+ open,1,3,,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,4,12,425.23116392774,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,9,11,514.3598,
Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,4,6,,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,23,26,518.87763888889,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,19,28,517.79717948718,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,9,17,480.71453211491,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,6,10,467.0315,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,60,72,510.4179978496,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,30,38,535.27929411765,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,10,29,456.39208333333,
Rosena Ranch Circuit Race,2018-03-17,Men Master 60+ Open,3,3,,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,12,16,535.58742857143,
