Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,18,34,500,
Salinas Criterium,2016-05-1,Men Cat 5,3,5,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 5,15,20,545.20855517981,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,DNF,35,588.46226651599,
Snelling Road Race,2017-03-4,Men Cat 5,18,35,526.93723076923,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,23,32,548.00680555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,DNF,43,560.40310526316,
Salinas Criterium,2017-05-7,Men Cat 5,10,13,532.9466762963,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,1,29,412.45683333333,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,8,39,430.98134896946,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,10,37,458.0245,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,21,36,476.05495833333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,13,36,423.26279166667,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,3,13,431.815,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,5,17,446.514,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,22,44,493.19080555556,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,22,38,492.35469444444,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,9,22,462.15426775653,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,3,47,384.73939852922,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,3,26,383.71676736111,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 4/5,1,11,404.209,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 4/5,DNF,11,591.63333333333,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 4/5,DNF,11,562.67751513891,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,DNF,35,508.41,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,26,78,402.46964516129,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,20,45,440.12463492063,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,1,21,358.11066666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,3,17,363.928625,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,DNF,42,569.165,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,19,51,404.43546428571,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,28,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,DNF,62,498.26212820513,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,DNF,28,525.28885185185,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,15,37,429.21088235294,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,24,49,419.55053968254,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,11,22,452.99,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 1/2/3,DNF,15,570.71852380952,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,25,51,446.31962121212,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,15,20,480.6716,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,13,21,463.14961111111,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,9,18,397.26126787642,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,11,19,440.38707407407,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,14,16,485.67646348166,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,17,27,490.50411111111,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,20,30,457.49976190476,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,6,15,422.88375,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,DNF,22,460.52166666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,4,13,406.71513333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,DNF,23,617.29388888889,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,DNF,47,557.7292,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,4,26,367.38551282051,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,32,50,444.93327536232,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,21,33,469.87707142857,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,17,37,393.33333333333,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,12,31,480,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,15,33,366.10185978526,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,DNP,56,,
Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,12,20,437.22509976392,
