Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col  A,1,45571,Ian,Anderson,Colorado Mesa University,59:09.1,348162,144.10134941949,206.25718877045,
Men Col  A,2,193794,Sindre,Hvesser brein,Colorado Mesa University,59:09.1,606294,163.13857154683,211.63587322555,
Men Col  A,3,190056,Torbjorn,Andre roed,Colorado Mesa University,59:48.3,550203,276.20421747378,217.01455768065,
Men Col  A,4,185858,Oliver,Boyd,Colorado Mesa University,59:49.3,577989,309.67966379833,222.39324213574,
Men Col  A,5,163713,Luke,Elphingstone,Colorado Mesa University,59:49.5,386429,288.62375958099,227.77192659084,
Men Col  A,6,122668,Lucas,Huesman,Colorado State University,59:49.6,480596,309.5643405776,233.15061104593,
Men Col  A,7,113445,Luca,Haines,Fort Lewis College,59:49.7,470616,276.23705851093,238.52929550103,
Men Col  A,8,177045,Nic,Narraway,Fort Lewis College,59:50.8,574102,226.78645721154,243.90797995613,
Men Col  A,9,100504,Luke,Mather,University of Colorado Boulder,59:50.9,563573,247.8559377993,249.28666441122,
Men Col  A,10,131306,Ross,M ellwood,University of Colorado Boulder,59:56.8,298726,300,254.66534886632,
Men Col  A,11,108274,W,Grant ellwood,CU Boulder,00:04.0,298725,300,260.04403332142,
Men Col  A,12,59784,Lance,Abshire,Colorado Mesa University,Pulled,378825,211.85015340982,265.42271777651,
Men Col  A,13,236011,Ian,Williams,Fort Lewis College,Pulled,456858,220.13117722368,270.80140223161,
Men Col  A,14,96372,Tayne,Andrade,Colorado State University,Pulled,418179,241.68950610061,276.1800866867,
Men Col  A,15,130837,Ryan,Chaney,Fort Lewis College,Pulled,368029,290.32515854329,281.5587711418,
Men Col  A,16,54250,Reade,Warner,University of Colorado Boulder,Pulled,364511,300,286.9374555969,
Men Col  A,17,175922,Nikolai,Lyssogor,University of Colorado Boulder,Pulled,573675,300,292.31614005199,
Men Col  A,18,64337,Scott,Funston,Colorado Mesa University,Pulled,270185,317.59311667058,297.69482450709,
Men Col  A,19,193806,Jack,Hemmelgarn,Colorado State University,Pulled,606339,339.92720292513,303.07350896219,
Men Col  A,20,117716,Henry,Lord,Fort Lewis College,Pulled,515298,268.89211284803,308.45219341728,
Men Col  A,21,106475,Kobi,Gyetvan,Fort Lewis College,Pulled,460244,174.13790098937,313.83087787238,
Men Col  A,22,106193,Sam,Riess,Fort Lewis College,Pulled,459076,236.0874601122,319.20956232747,
Men Col  A,23,113934,Troy,Fields,Colorado Mesa University,Pulled,470132,349.85314976603,324.58824678257,
Men Col  A,24,173834,Zeke,Van rooyen,Colorado Mesa University,Pulled,486653,315.55853477996,329.96693123767,
Men Col  A,25,126110,Lucca,Trapani,University of Colorado Boulder,Pulled,405959,287.59090909091,335.34561569276,
Men Col  A,26,175921,Kylen,Solvik,University of Colorado Boulder,Pulled,571370,263.109375,340.72430014786,
Men Col  A,27,146889,Cole,Tamburri,University of Colorado Boulder,Pulled,527614,313.28693771329,346.10298460295,
Men Col  A,28,164622,Andreas,Broxson,Colorado State University,Pulled,557409,294.3071215607,351.48166905805,
Men Col  A,29,133889,Henry,Nelson,Fort Lewis College,Pulled,375919,387.72062777983,356.86035351315,
Men Col  A,30,151705,Alex,Green,Fort Lewis College,Pulled,474508,333.61424312139,362.23903796824,
Men Col  A,31,166119,Kellen,Caldwell,Fort Lewis College,Pulled,528168,301.8071215607,367.61772242334,
Men Col  A,32,66913,William,Walton,Colorado State University,Pulled,382206,302.75054219508,372.99640687844,
Men Col  A,DNF,351,?,?,,DNF,,349.19341216216,383.75377578863,
Men Col  A,DNF,193804,Nathan,Colavolpe,Fort Lewis College,DNF,556028,293.28637234931,383.75377578863,
Men Col  A,DNF,191154,Henry,Dunkleberger,Colorado State University,DNF,363245,415.32247066323,383.75377578863,
Men Col  A,DNF,132459,Eli,Keyes,University of Denver,DNF,493491,295.43614363449,383.75377578863,
Men Col  A,DNF,135648,Ziad,Lien,University of Colorado Boulder,DNF,485838,333.51889671687,383.75377578863,
Men Col  B,1,194737,Aidan,Lemorande,Colorado Mesa University,45:12.7,439727,521.25,370.08935755767,
Men Col  B,2,231923,Beckett,Ledger,Fort Lewis College,45:13.5,617367,322.9280327606,378.42269089101,
Men Col  B,3,160692,Bryce,Pfuetze,University of Colorado Boulder,45:13.6,548085,389.45315909831,386.75602422434,
Men Col  B,4,207101,Kyle,Sterns,University of Colorado Boulder,45:14.4,609912,362.59343643023,395.08935755767,
Men Col  B,5,194388,Austin,Neuf,Colorado State University,45:25.0,606750,380.57597668428,403.42269089101,
Men Col  B,6,236034,Nicholas,Asborno,University of Colorado Boulder,45:26.8,631949,436.5455973791,411.75602422434,
Men Col  C,1,237652,Ethan,Hobbs,Colorado State University,23:52.2,622352,390,352.75,
Men Col  C,2,183909,Carson,Mccue,University of Colorado Boulder,23:52.3,580875,500,377.29166666667,
Men Col  C,3,232916,Samuel,Boehle,University of Colorado Boulder,23:52.7,591922,393.75,401.83333333333,
Men Col  C,4,237653,Nathaniel,Freeman,Colorado State University,23:53.0,601591,420,426.375,
Men Col  C,5,212759,Finn,Bridgham,Fort Lewis College,23:55.2,591872,431.25,450.91666666667,
Men Col  C,6,236734,Ben,Kizziar,University of Colorado Boulder,23:55.6,634915,500,475.45833333333,
Men Col  C,7,227018,Noah,Smith,Fort Lewis College,23:56.2,609483,451.5,500,
Men Col  C,8,238909,Scott,Guittar,University of Denver,24:07.4,636150,500,524.54166666667,
Men Col  C,9,238908,Garrett,Gallaher,US Air Force Academy,@ 1 Lap,632899,500,549.08333333333,
Men Col  C,10,232918,Laurence,Bristol,University of Colorado Boulder,@ 1 Lap,623343,500,573.625,
Men Col  C,11,118388,John,Collins,University of Denver,@ 2 Lap,428245,500,598.16666666667,
Men Col  C,12,236738,Chia-hsiang,Shen,US Air Force Academy,@ 2 Lap,612523,500,622.70833333333,
Men Col  C,13,238912,Colby,Deleeuw,US Air Force Academy,@ 2 Lap,630178,500,647.25,
Men Col  C,DNF,232914,Quentin,Loxtercamp,Colorado State University,DNF,623109,401.25,696.33333333333,
Men Col  C,DNF,84093,Jon,Cho,US Air Force Academy,DNF,632452,500,696.33333333333,
Men SM 3,1,167202,Judd,Nutting,Ardor Racing,44:01.5,561237,306.66673186636,277.23999256781,
Men SM 3,2,193802,Ethan,Ash,FLC Cycling,44:02.5,577076,340.42840550653,282.72506276958,
Men SM 3,3,181635,Hanson,Finley,COS Racing,44:27.4,582892,385.41408616739,288.21013297134,
Men SM 3,4,177519,Aiden,Swift,,44:27.5,569857,331.3989540429,293.69520317311,
Men SM 3,5,238939,Aaron,Miller,Hammer Racing Team p/b Thorne,44:29.4,139864,300,299.18027337488,
Men SM 3,6,126111,Jeremy,Norris,,44:29.8,376554,275.35714285714,304.66534357664,
Men SM 3,7,150231,Cameron,Moore,,44:29.9,529395,197.64285714286,310.15041377841,
Men SM 3,8,160259,Justin,Stepchuk,,44:30.1,545760,332.03664402892,315.63548398018,
Men SM 3,9,118957,Ryan,Osullivan,,44:30.5,477130,334.72312406795,321.12055418194,
Men SM 3,10,99376,Michael,Watkins,Boulder Junior Cycling,44:30.7,414448,357.5540428287,326.60562438371,
Men SM 3,11,182166,Adam,Mote,Team Colorado,44:31.1,583878,367.8844790963,332.09069458548,
Men SM 3,12,118833,Andrew,Simons,Team Colorado,44:31.5,475015,342.23039772727,337.57576478724,
Men SM 3,13,238940,Morgan,Pearson,,44:32.9,534431,300,343.06083498901,
Men SM 3,14,159392,Liam,Olson,Avout Racing,Pulled,455939,400.75754285311,348.54590519078,
Men SM 3,15,65962,Ian,Wilson,,Pulled,457965,307.52840374536,354.03097539254,
Men SM 3,16,139642,John,Cortes,,Pulled,493905,344.66611925262,359.51604559431,
Men SM 3,17,14360,Matthew,Walp,Modern Market Racing p/b GR Capital Par,Pulled,111671,365.96391666667,365.00111579608,
Men SM 3,18,178389,Donald,Dority,,Pulled,572279,367.56254085668,370.48618599784,
Men SM 3,19,193514,Valen,Agnelli,,Pulled,605725,300,375.97125619961,
Men SM 3,20,191618,Robert,Massey,Primal - Audi Denver,Pulled,466414,410.6270185778,381.45632640138,
Men SM 3,21,58189,Andrew,Fields,Physio Racing,Pulled,381155,407.34476038612,389.68393170403,
Men SM 3,DQ,81404,Andrew,W fleming,Stem Ciders Racing,,361148,300,389.68393170403,
Men SM 3,DNF,238941,Sash,Cocci,,DNF,,300,403.39660720844,
Men SM 3,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,338.95182810936,403.39660720844,
Men SM 3,DNF,50520,Curtis,Mcilvain,NCCP/ 1st City Cycling Team,DNF,237656,350.18549007937,403.39660720844,
Men SM 3,DNF,130990,Christopher,J dolan,,DNF,498511,317.55944861036,403.39660720844,
Men SM 3,DNF,193318,Max,Perozek,GREEN LINE VELO,DNF,581593,381.64069285876,403.39660720844,
Men SM 3,DNF,148392,Roman,Rositani,Groove Subaru Excel Sports,DNF,524962,391.66412946651,403.39660720844,
Men SM 3,DNF,147624,Alfred,Querubin,Full Send Racing p/b Elevation Cycles,DNF,526929,334.40870372147,403.39660720844,
Men SM 3,DNF,177520,Sam,Pflugh,Rage Cycling Team,DNF,568142,363.91965124156,403.39660720844,
Men SM 4-5,1,214039,Jonathan,Cary,,40:31.8,604367,359.77604166667,328.59082847793,
Men SM 4-5,2,236009,Jonathan,Meyer,,40:33.5,544443,416.092029682,334.98078487382,
Men SM 4-5,3,212194,Andrew,Morris,,40:33.6,583468,450,341.37074126972,
Men SM 4-5,4,237651,Mason,Lawrence,Go4Graham,40:33.8,633920,382.5,347.76069766562,
Men SM 4-5,5,207107,Drew,Stuart,,40:34.3,582379,361.14030612245,354.15065406152,
Men SM 4-5,6,194344,Nicholas,Gilida,Primal - Audi Denver,40:34.6,603409,386.22628053548,360.54061045742,
Men SM 4-5,7,214046,Tyler,Hanigan,Primal - Audi Denver,40:34.7,613590,397.5,366.93056685332,
Men SM 4-5,8,194335,Luke,Holloway,,40:34.8,606068,412.5,373.32052324922,
Men SM 4-5,9,207106,Travis,Stuart,,40:35.6,611694,442.48173637587,379.71047964512,
Men SM 4-5,10,175872,Cory,Flood,,40:35.7,567985,384.62555494505,386.10043604101,
Men SM 4-5,11,238922,Andrew,Schmidt,Primal - Audi Denver,40:36.7,531800,450,392.49039243691,
Men SM 4-5,12,236733,Chris,Bacarisse,Primal - Audi Denver,40:37.2,617904,450,398.88034883281,
Men SM 4-5,13,212852,Joseph,Elliott,Build Cycling Club,40:37.4,603007,415.18838046443,405.27030522871,
Men SM 4-5,14,162489,Michael,Ortega,,41:17.0,552925,448.06909454814,411.66026162461,
Men SM 4-5,15,116531,Christopher,Wood,Boulder Junior Cycling,Pulled,608309,471.25,418.05021802051,
Men SM 4-5,16,193817,Sean,Ege,,Pulled,,430.31973625549,424.44017441641,
Men SM 4-5,17,190818,Cade,Shortridge,,Pulled,584268,450,430.8301308123,
Men SM 4-5,18,207105,Matthew,Boley,Horsetooth Cycling Team,Pulled,582457,461.12666797488,437.2200872082,
Men SM 4-5,19,177554,Ryan,Bonick,Grvl Dnkys,Pulled,577195,521.06496305419,443.6100436041,
Men SM 4-5,20,113985,Jude,L schafer,Boulder Junior Cycling,Pulled,448911,473.97588695464,450,
Men SM 4-5,21,227898,Jacob,Winkelhake,,Pulled,568958,492.72222222222,456.3899563959,
Men SM 4-5,22,193851,Gary,Deaguero,,Pulled,612517,450,462.7799127918,
Men SM 4-5,23,227905,Anthony,Harvey,,Pulled,580654,475.125,469.1698691877,
Men SM 4-5,24,238934,Avi,Bulow,,Pulled,633224,450,475.55982558359,
Men SM 4-5,25,153035,Jared,Hanson,,Pulled,521378,450,481.94978197949,
Men SM 4-5,26,231284,Alex,Winter,Primal - Audi Denver,Pulled,619419,468.76704545455,488.33973837539,
Men SM 4-5,27,238935,Tyler,Phillips,,Pulled,634523,450,494.72969477129,
Men SM 4-5,28,178405,Steve,Masted,,Pulled,569663,431.44456943216,501.11965116719,
Men SM 4-5,29,238936,Karsten,Mengel,,Pulled,,450,507.50960756309,
Men SM 4-5,30,202798,Henry,Walsh,Avout Racing,Pulled,486997,450,513.89956395899,
Men SM 4-5,31,238928,Brandon,Rockers,,Pulled,631884,450,520.28952035488,
Men SM 4-5,32,177584,James,Malone,,Pulled,625587,450,526.67947675078,
Men SM 4-5,33,238937,Keith,Terwilliger,,Pulled,634473,450,533.06943314668,
Men SM 4-5,34,191156,Kyle,Williams,Scheels Colorado Racing,Pulled,566354,474.63713403196,539.45938954258,
Men SM 4-5,35,92764,Jordan,Majdolashrafi,,Pulled,394366,450,545.84934593848,
Men SM 4-5,36,186013,Christopher,Mccarthy,,Pulled,582986,546.16071428571,552.23930233438,
Men SM 4-5,37,166532,Jim,Zahradnick,Modern Market Racing p/b GR Capital Par,Pulled,540567,509.0625,558.62925873028,
Men SM 4-5,38,238938,Neo,Monti di sopra,,Pulled,590296,450,565.01921512618,
Men SM 4-5,39,238025,David,Cormier,Primal - Audi Denver,Pulled,634455,450,571.40917152207,
Men SM 4-5,DNF,230224,Zachary,Knapp,,DNF,621071,437.14285714286,584.18908431387,
Men SM 4-5,DNF,77189,Joe,Vohland,,DNF,364321,450,584.18908431387,
Men SM 4-5,DNF,227944,Robert,Adams,Stem Ciders Racing,DNF,617890,496.51515151515,584.18908431387,
Men SM 4-5,DNF,93879,Roberto,Deiana,,DNF,355222,382.5,584.18908431387,
Men SM P-12,1,61764,Colby,Lange,,1:00:17,327650,215.52017300076,152.10732550727,
Men SM P-12,2,18925,George,Simpson,Project Echelon Racing,1:00:29,399388,159.59631168831,156.4943847071,
Men SM P-12,3,38276,Thomas,Gibbons,,1:00:29,346994,161.73289945422,160.88144390694,
Men SM P-12,4,147589,Alexander,Marr,,1:00:29,455812,143.29735789095,165.26850310678,
Men SM P-12,5,75341,Brannan,Fix,Alpha Bicycle Co.- Groove Subaru,1:00:30,365258,237.48748441655,169.65556230662,
Men SM P-12,6,24648,Zack,Allison,Team CLIF Bar Cycling,1:00:30,211435,165.57054144834,174.04262150645,
Men SM P-12,7,51080,Andrew,Frank,The University of Montana,1:00:30,355158,191.20949059154,178.42968070629,
Men SM P-12,8,169692,Robert,Strobel,,1:00:31,558151,208.18657385577,182.81673990613,
Men SM P-12,9,242144,Liam,Flannery,,1:00:31,,284.57694951591,187.20379910596,
Men SM P-12,10,24241,Cade,Bickmore,UCI CT: Aevolo,1:00:31,286308,210.09161635453,191.5908583058,
Men SM P-12,11,127607,Ethan,Overson,CINCH RISE,1:00:32,494479,167.89157821897,195.97791750564,
Men SM P-12,12,317,Giancarlo,Bianchi,Rush Racing,1:00:32,179136,236.15576867748,200.36497670548,
Men SM P-12,13,83384,Chaz,Hogenauer,,1:00:33,379658,179.74016898978,204.75203590531,
Men SM P-12,14,38205,Rob,Smallman,Nashville Local Cycling,1:00:33,337310,242.91383411411,209.13909510515,
Men SM P-12,15,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,1:00:50,439756,236.0804521324,213.52615430499,
Men SM P-12,16,165394,Nicholas,Zambeck,Revolution Racing Team,1:01:10,503477,247.08740327364,217.91321350483,
Men SM P-12,17,124034,Henry,York,,@ 1 Lap,345810,177.22144925539,222.30027270466,
Men SM P-12,18,57122,Benjamin,Sharp,,@ 1 Lap,56190,324.90029310794,226.6873319045,
Men SM P-12,19,163735,Jabez,Meulemans,Primal - Audi Denver,Pulled,524942,183.00893068003,231.07439110434,
Men SM P-12,20,141972,Michael,Migler,Ardor Racing,Pulled,516313,250.78022288551,235.46145030417,
Men SM P-12,21,150151,Daniel,Swan,,Pulled,528890,207.30754963683,239.84850950401,
Men SM P-12,22,51397,Jennifer,Valente,,Pulled,293380,142.14285714286,244.23556870385,
Men SM P-12,23,84186,Geoffrey,Albert,606 Racing,Pulled,398204,227.81045049712,248.62262790369,
Men SM P-12,24,1558,Jack,Jefferies,,Pulled,229853,378.99951660432,253.00968710352,
Men SM P-12,25,133482,Andrew,Escandon,,Pulled,449613,316.02510387176,257.39674630336,
Men SM P-12,26,92664,Jonathan,Spangle,Primal - Audi Denver,Pulled,425474,151.80628703094,261.7838055032,
Men SM P-12,DNF,46516,Joseph,Taddeucci,Rally Sport Cycling Team,DNF,112914,369.6552399104,270.55792390287,
Men SM P-12,DNF,70547,Christopher,Schroeder,,DNF,383536,358.48418884216,270.55792390287,
Men SM P-12,DNF,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwea,DNF,499925,150,270.55792390287,
Men SM P-12,DNF,93884,George,Jordan,Primal - Audi Denver,DNF,404855,261.31658156499,270.55792390287,
Men SM P-12,DNF,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,DNF,458223,258.03219387094,270.55792390287,
Men SM P-12,DNF,63605,Wyatt,Gaulke,BSCG / Support Clean Sport / Guttenplan,DNF,377064,218.81036187315,270.55792390287,
Men SM P-12,DNF,60025,Peter,Behm,Landis/Trek,DNF,342680,168.08215026184,270.55792390287,
Men SM P-12,DNF,177511,Vaughn,Veenendaal,Boulder Junior Cycling,DNF,486377,323.9683156322,270.55792390287,
Men SM P-12,DNF,178060,Jon,Royal,Ardor Racing,DNF,191334,247.93293125347,270.55792390287,
Women Col  A,1,101404,Olivia,G cummins,Colorado Mesa University,44:31.2,433720,409.85988420352,354.71364362805,
Women Col  A,2,185862,Michaela,Thompson,Fort Lewis College,44:32.5,579451,431.53720580595,365.18277098369,
Women Col  A,3,190367,Romina,Hinojosa,Colorado Mesa University,45:02.0,590760,339.47911186031,375.65189833932,
Women Col  A,4,96532,Ava,Hachmann,Fort Lewis College,45:02.2,427683,410.53341691307,386.12102569495,
Women Col  A,5,74419,Kate,Seiler,Colorado Mesa University,45:02.2,361292,449.36044976345,396.59015305059,
Women Col  A,6,90519,Allison,Crow,University of Colorado Boulder,45:02.7,416910,460.44712643678,407.05928040622,
Women Col  A,7,191593,Natalie,Quinn,Fort Lewis College,45:02.7,569874,446.55884474945,417.52840776186,
Women Col  A,8,148376,Aileen,Pannecoucke,Idaho State University,45:03.6,528484,374.51331686254,427.99753511749,
Women Col  A,9,163722,Madigan,Munro,Colorado Mesa University,45:03.6,419957,440.12880461885,438.46666247312,
Women Col  A,10,193796,Lauren,Lackman,Colorado Mesa University,45:04.2,557748,390.54291409665,448.93578982876,
Women Col  A,11,151745,Madelyn,Roberson,Fort Lewis College,45:06.0,504889,490.24964367004,459.40491718439,
Women Col  A,12,149375,Vanessa,Romano,Colorado Mesa University,45:21.2,525553,386.76846239727,469.87404454003,
Women Col  A,13,138710,Margot,Clyne,University of Colorado Boulder,45:37.4,406714,436.8045203274,480.34317189566,
Women Col  A,14,174737,Isabella,Rich,Colorado Mesa University,45:44.6,573984,504.45079748604,490.81229925129,
Women Col  A,15,208930,Danika,Brabec,Fort Lewis College,Pulled,592376,518.65188503446,501.28142660693,
Women Col  A,16,170631,Sabrina,Hayes,Fort Lewis College,Pulled,473350,453.60781343929,511.75055396256,
Women Col  B,1,34570,Cecily,Decker,Montana State University,30:01.1,354480,500,425,
Women Col  B,2,193821,Sydney,Nielson,Colorado Mesa University,30:05.4,532575,502.74638889285,440,
Women Col  B,3,194681,Tai lee,Smith,Colorado Mesa University,30:06.3,501907,493.91224360161,455,
Women Col  B,4,229115,Unknown,Rider,University of Colorado Boulder,31:41.3,618684,500,470,
Women Col  B,5,216925,Rachel,Higgins,US Air Force Academy,@ 1 Lap,577821,500,485,
Women Col  B,6,212796,Jade,Gundersen,Fort Lewis College,@ 1 Lap,566176,500,500,
Women Col  B,7,238915,Margaret,Ridlehuber,US Air Force Academy,@ 2 Lap,632089,500,515,
Women Col  B,8,180094,Abbey,Shepard,Colorado State University,@ 2 Lap,534526,606.08775639839,530,
Women Col  B,9,231390,Darcie,Bushee,US Air Force Academy,@ 2 Lap,622388,500,545,
Women Col  B,10,217654,Jillian,Lukez,Colorado State University,@ 2 Lap,582536,500,560,
Women Col  B,11,231391,Mikeeli,Hanson,US Air Force Academy,@ 4 Lap,623035,500,575,
Women SW 4-5,1,212262,Chloe,Fraser,Boulder Junior Cycling,40:23.5,578854,600,533.42633750119,
Women SW 4-5,2,153843,Keira,Bond,,40:23.9,487810,495.58779167062,555.61755833412,
Women SW 4-5,3,128885,Ashley,Frye,COS Racing,40:24.6,448375,682.5,577.80877916706,
Women SW 4-5,4,175969,Mia,Aseltine,,41:29.6,456889,600,600,
Women SW 4-5,5,213296,Jordan,Johnson,,@ 2 Laps,611545,524.425,622.19122083294,
Women SW 4-5,6,95549,Chris,Van patten,Old School Industries,@ 5 Laps,422749,600,644.38244166588,
