First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hokamp,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,84,341,,
Ben,Hokamp,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,85,341,,
Mark,Hokamp,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,103,341,,
Scott,Drevicky,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,38,60,,
Mark,Hokamp,RoadRunner Rocks,2018-11-17,Men  C Race,22,3,,
Shane,Sirignano,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,10,29,405.95457745237,
Shane,Sirignano,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,6,36,394.45356617647,
Shane,Sirignano,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,15,50,391.24748893368,
Shane,Sirignano,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,5,56,348.10400740808,
Benjamin,Hokamp,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,23,74,427.28374978026,
Benjamin,Hokamp,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,15,72,392.41825806452,
