Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,16,35,441.15852159704,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,17,33,455.01017109501,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,39,59,480.22839299201,
Capital City Criterium,2012-05-19,Men Cat 4  ,20,27,438.79756185348,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,12,27,396.56814351784,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,15,19,446.58427720697,
Nebraska State TT Champs,2012-06-24,Men 4  19-99,9,12,421.71087455931,
State Line Road Race,2012-07-14,Men Cat 4  ,18,52,405.06189390921,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,16,23,419.99059717216,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,14,29,423.09673953646,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,27,29,480.13579166667,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,21,27,496.46419831079,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,21,23,510.5229951712,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,6,28,409.24807908986,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,9,18,459.93052019074,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,31,41,489.42368049826,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,18,28,472.91484458051,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,9,29,409.28970207806,
Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,10,24,418.69652084402,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,8,32,374.6425549016,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,15,30,438.20681741249,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,23,30,504.87210988355,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,18,26,471.68278178167,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,25,40,492.98727951389,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,66,73,503.33478122888,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,70,75,537.74753817466,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,DNF,69,509.946,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,21,23,531.47372727273,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,13,16,492.34975,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,45,50,532.61578009259,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,20,39,432.92755701754,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,46,51,491.5436836991,
