Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,149891,Morgan,Gerlak,The Olympic Club,,194574,392.76,340.374,
Men Cat 2/3,2,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,377.29,345.83085714286,
Men Cat 2/3,3,125543,Eddy,Bach,,,390453,412.56,351.28771428571,
Men Cat 2/3,4,127763,David,Michael sweet,SunPower Racing,,497150,396,356.74457142857,
Men Cat 2/3,5,65010,Jason,Hammond,SunPower Racing,,383744,412.96,362.20142857143,
Men Cat 2/3,6,88263,Alexi,Gabuyo,,,407538,418.43,367.65828571429,
Men Cat 2/3,7,90123,Tyler,Marchesano,,,420060,379.01,373.11514285714,
Men Cat 2/3,8,106089,Theo,Goguely,TMB Development p/b Equator Coffees,,458972,440.2,378.572,
Men Cat 2/3,9,66216,Jovanni,Stefani,,,358972,407.08,384.02885714286,
Men Cat 2/3,10,28608,Chris,Cain,Terun Elite,,339008,405.2,389.48571428571,
Men Cat 2/3,11,107148,Ben,Marshall,TMB Development p/b Equator Coffees,,460267,401.08,394.94257142857,
Men Cat 2/3,12,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,434.76,400.39942857143,
Men Cat 2/3,13,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,425.45,405.85628571429,
Men Cat 2/3,14,153668,Alexander,Mastro,,,535960,490.78,411.31314285714,
Men Cat 2/3,15,38035,Spencer,Ingels,Dolce Vita Freewheel p/b SL2,,339070,426.59,416.77,
Men Cat 2/3,16,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,403,422.22685714286,
Men Cat 2/3,17,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,421.7,427.68371428571,
Men Cat 2/3,18,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,416.77,433.14057142857,
Men Cat 2/3,19,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,407.77,438.59742857143,
Men Cat 2/3,20,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,419.06817409455,444.05428571429,
Men Cat 2/3,21,3197,Tom,Lyons,ThirstyBear Cycling,,281054,382.99,449.51114285714,
Men Cat 2/3,22,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,437.93276839387,454.968,
Men Cat 2/3,23,128842,Justin,Maxwell,Violet Crown,,498550,416.74,460.42485714286,
Men Cat 2/3,24,92236,Jesse,Lash,,,412434,426.07,465.88171428571,
Men Cat 2/3,25,15891,Carlos,Vargas,,,163726,413.22,471.33857142857,
Men Cat 2/3,26,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,447.25,476.79542857143,
Men Cat 2/3,27,38434,Justin,Balderston,TMB Development p/b Equator Coffees,,327014,473.85,482.25228571429,
Men Cat 2/3,28,127271,Jason,Anderson,Team Mikes Bikes p/b Equator Coffees,,497101,467.38,487.70914285714,
Men Cat 2/3,29,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,475.29,493.166,
Men Cat 2/3,DNF,90801,Sawyer,Taylor,Team Mikes Bikes p/b Equator Coffees,,422238,506.22766666667,504.07971428571,
Men Cat 3/4,1,66216,Jovanni,Stefani,,,358972,407.08,354.23183333333,
Men Cat 3/4,2,125543,Eddy,Bach,,,390453,412.56,359.42818872549,
Men Cat 3/4,3,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,420.9,364.62454411765,
Men Cat 3/4,4,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,416.77,369.8208995098,
Men Cat 3/4,5,140248,Tom,Van pelt,TMB Development p/b Equator Coffees,,353828,423.93,375.01725490196,
Men Cat 3/4,6,38035,Spencer,Ingels,Dolce Vita Freewheel p/b SL2,,339070,426.59,380.21361029412,
Men Cat 3/4,7,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,453.99,385.40996568627,
Men Cat 3/4,8,153668,Alexander,Mastro,,,535960,490.78,390.60632107843,
Men Cat 3/4,9,107381,Edwin,Park,SquadraSF p/b Terun,,432524,373.5,395.80267647059,
Men Cat 3/4,10,116939,Cole,Weber,,,454536,350,400.99903186275,
Men Cat 3/4,11,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,471.58,406.1953872549,
Men Cat 3/4,12,28466,Fernando,Padilla,,,341214,463.81,411.39174264706,
Men Cat 3/4,13,139286,Reed,Williams,Pen Velo Racing/Summit Bicycles,,431486,403,416.58809803922,
Men Cat 3/4,14,47274,Nathan,Pfeifer,Cognition Racing Road,,253397,414.80807407407,421.78445343137,
Men Cat 3/4,15,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,459.74,426.98080882353,
Men Cat 3/4,16,53367,John,Deagon,SquadraSF p/b Terun,,333264,403.72,432.17716421569,
Men Cat 3/4,17,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,419.06817409455,437.37351960784,
Men Cat 3/4,18,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,442.71,442.569875,
Men Cat 3/4,19,161779,Michael,Gilson,The Olympic Club,,553883,435.03,447.76623039216,
Men Cat 3/4,20,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,462.07,452.96258578431,
Men Cat 3/4,21,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,447.25,458.15894117647,
Men Cat 3/4,22,38434,Justin,Balderston,TMB Development p/b Equator Coffees,,327014,473.85,463.35529656863,
Men Cat 3/4,23,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,527.92,468.55165196078,
Men Cat 3/4,24,165475,Quinn,Felton,Pen Velo Racing/Summit Bicycles,,548035,442.42975,473.74800735294,
Men Cat 3/4,25,88263,Alexi,Gabuyo,,,407538,418.43,478.9443627451,
Men Cat 3/4,26,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,451.54,484.14071813725,
Men Cat 3/4,27,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,419.68,489.33707352941,
Men Cat 3/4,28,72582,Dylan,Glatt,Cognition Racing Road,,393542,485.77,494.53342892157,
Men Cat 3/4,29,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,455.49,499.72978431373,
Men Cat 3/4,30,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,497.52148685457,504.92613970588,
Men Cat 3/4,31,127262,James,Allen,Davis Bike Club Race Team,,367100,437.69,510.12249509804,
Men Cat 3/4,32,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,479.76,515.3188504902,
Men Cat 3/4,33,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,508.29,520.51520588235,
Men Cat 3/4,34,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,496.29,525.71156127451,
Men Cat 3/4,DNF,95444,Patrick,Baldwin,Cycle Sport - Specialized p/b Muscle Milk,,181767,466.95,536.10427205882,
Men Cat 3/4,DNF,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,485.64,536.10427205882,
Men Cat 3/4,DNF,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,552.08,536.10427205882,
Men Cat 3/4,DNF,159053,Joshua,Manlopig,Pen Velo Racing/Summit Bicycles,,470407,575.44616544201,536.10427205882,
Men Cat 3/4,DNF,118276,Aaron,Garcia,TMB Development p/b Equator Coffees,,405624,475.29,536.10427205882,
Men Cat 4/5,1,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,527.92,393.79272922772,
Men Cat 4/5,2,33270,Galen,Frechette,,,336284,446.82669139194,399.23170708848,
Men Cat 4/5,3,159776,Blake,Macheras,Team Swift,,550533,508,404.67068494925,
Men Cat 4/5,4,53367,John,Deagon,SquadraSF p/b Terun,,333264,403.72,410.10966281002,
Men Cat 4/5,5,161779,Michael,Gilson,The Olympic Club,,553883,435.03,415.54864067079,
Men Cat 4/5,6,167285,Gabriele,Boncoraglio,,,,412.79,420.98761853156,
Men Cat 4/5,7,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,453.99,426.42659639232,
Men Cat 4/5,8,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,459.74,431.86557425309,
Men Cat 4/5,9,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,485.64,437.30455211386,
Men Cat 4/5,10,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,479.76,442.74352997463,
Men Cat 4/5,11,72582,Dylan,Glatt,Cognition Racing Road,,393542,485.77,448.18250783539,
Men Cat 4/5,12,107088,David,Bettner,PHENOM Racing,,461033,471.25,453.62148569616,
Men Cat 4/5,13,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,450,459.06046355693,
Men Cat 4/5,14,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,508.29,464.4994414177,
Men Cat 4/5,15,127262,James,Allen,Davis Bike Club Race Team,,367100,437.69,469.93841927846,
Men Cat 4/5,16,39181,Roger,Turner,,,309354,450,475.37739713923,
Men Cat 4/5,17,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,462.07,480.816375,
Men Cat 4/5,18,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,458.98,486.25535286077,
Men Cat 4/5,19,143804,Jon,Marc peterson,,,523172,527.58,491.69433072154,
Men Cat 4/5,20,166983,Benjamin,Meadors,,,532775,481.87275,497.1333085823,
Men Cat 4/5,21,152420,Jisi,Guo,,,550599,479.67241873065,502.57228644307,
Men Cat 4/5,22,149922,Victor,Loh,Cognition Racing Road,,529650,552.72659310103,508.01126430384,
Men Cat 4/5,23,159053,Joshua,Manlopig,Pen Velo Racing/Summit Bicycles,,470407,575.44616544201,513.45024216461,
Men Cat 4/5,24,136321,Grant,Feige,Team Swift,,549497,482.33,518.88922002537,
Men Cat 4/5,25,82902,Christopher,Li,Lost Dog Cycling,,406903,522.91,524.32819788614,
Men Cat 4/5,26,159774,Noah,Foster,,,551618,469.45,529.76717574691,
Men Cat 4/5,27,52444,Christopher,Burgess,,,,450,535.20615360768,
Men Cat 4/5,28,160133,Sergey,Melikyan,SJBC,,552156,561.44,540.64513146844,
Men Cat 4/5,29,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,552.08,546.08410932921,
Men Cat 4/5,30,72699,Val,Encomio,Ciclistas del Valle,,62873,497.55310492436,551.52308718998,
Men Cat 4/5,31,166452,Jed,Aruejo,,,,535.14,556.96206505075,
Men Cat 4/5,32,145885,Jack,Curphey,Team Swift,,523565,500.6552792852,562.40104291152,
Men Cat Pro/1/2,1,16363,Robert,Skinner,,,255408,319.57,280.10616666667,
Men Cat Pro/1/2,2,36502,Chris,Riekert,,,267361,312.99,288.16915384615,
Men Cat Pro/1/2,3,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,345.41,296.23214102564,
Men Cat Pro/1/2,4,15862,Jeff,Linder,Terun Elite,,307653,323.63,304.29512820513,
Men Cat Pro/1/2,5,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,387.92,312.35811538462,
Men Cat Pro/1/2,6,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,347.41,320.4211025641,
Men Cat Pro/1/2,7,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,359.05,328.48408974359,
Men Cat Pro/1/2,8,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,350.79,336.54707692308,
Men Cat Pro/1/2,9,36436,Tobin,Ortenblad,Donkey Label,,303586,352.5,344.61006410256,
Men Cat Pro/1/2,10,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,381.93,352.67305128205,
Men Cat Pro/1/2,11,15342,Brian,Funk,Cycle Sport - Specialized p/b Muscle Milk,,289282,389.34,360.73603846154,
Men Cat Pro/1/2,12,118163,Ben,Cook,Team Swift,,378802,427.36,368.79902564103,
Men Cat Pro/1/2,13,148798,Andrew,Haslem,,,530243,373.56,376.86201282051,
Men Cat Pro/1/2,14,127149,Kenneth,Tsuda,TB143,,456989,358.31,384.925,
Men Cat Pro/1/2,15,149891,Morgan,Gerlak,The Olympic Club,,194574,392.76,392.98798717949,
Men Cat Pro/1/2,16,107148,Ben,Marshall,TMB Development p/b Equator Coffees,,460267,401.08,401.05097435897,
Men Cat Pro/1/2,17,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,402.42,409.11396153846,
Men Cat Pro/1/2,18,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,344.78,417.17694871795,
Men Cat Pro/1/2,19,65010,Jason,Hammond,SunPower Racing,,383744,412.96,425.23993589744,
Men Cat Pro/1/2,20,56534,Chris,Coble,Olympic Club,,220196,394.89,433.30292307692,
Men Cat Pro/1/2,21,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,425.45,441.36591025641,
Men Cat Pro/1/2,22,102605,Christopher,Beall,Terun Elite,,397013,416.45,449.4288974359,
Men Cat Pro/1/2,23,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,,494446,393.54,457.49188461538,
Men Cat Pro/1/2,24,44229,Matt,Mikul,Terun Elite,,271933,392.41,465.55487179487,
Men Cat Pro/1/2,25,17208,Bryan,Larsen,Team California,,195204,364.68,473.61785897436,
Men Cat Pro/1/2,26,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,407.77,481.68084615385,
Men Cat Pro/1/2,DNF,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,377.29,497.80682051282,
Men Cat Pro/1/2,DNF,91450,James,Evans,Stanford University,,424715,447.51,497.80682051282,
Men Cat Pro/1/2,DNF,106089,Theo,Goguely,TMB Development p/b Equator Coffees,,458972,440.2,497.80682051282,
Men Master 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,297.57,297.57,
Men Master 35+ Cat 1/2/3,2,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,387.92,331.6966,
Men Master 35+ Cat 1/2/3,3,56534,Chris,Coble,Olympic Club,,220196,394.89,338.77253333333,
Men Master 35+ Cat 1/2/3,4,16035,Dean,Laberge,Peet's Coffee Racing,,67041,381.94,345.84846666667,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,375.86,352.9244,
Men Master 35+ Cat 1/2/3,6,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,395.87,360.00033333333,
Men Master 35+ Cat 1/2/3,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,422.7,367.07626666667,
Men Master 35+ Cat 1/2/3,8,15262,Nick,Theobald,Peet's Coffee Racing,,35297,466.34,374.1522,
Men Master 35+ Cat 1/2/3,9,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,416.29,381.22813333333,
Men Master 35+ Cat 1/2/3,10,99270,Blaine,Ashley,Cycle Sport - Specialized p/b Muscle Milk,,422377,353.03,388.30406666667,
Men Master 35+ Cat 1/2/3,11,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,433.94,395.38,
Men Master 35+ Cat 1/2/3,12,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,378.66,402.45593333333,
Men Master 35+ Cat 1/2/3,13,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,446.64,409.53186666667,
Men Master 35+ Cat 1/2/3,14,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,391.65,416.6078,
Men Master 35+ Cat 1/2/3,15,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,437.93276839387,423.68373333333,
Men Master 35+ Cat 1/2/3,16,17298,Andrew,Touchstone,Olympic Club/The Olympic Club,,132946,300,430.75966666667,
Men Master 35+ Cat 1/2/3,17,17173,Craig,Roemer,,,80925,435.98,437.8356,
Men Master 35+ Cat 1/2/3,18,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,442.71,444.91153333333,
Men Master 35+ Cat 1/2/3,19,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,496.29,451.98746666667,
Men Master 35+ Cat 1/2/3,20,154038,Zachary,Spinhirne-martin,,,87169,300,459.0634,
Men Master 35+ Cat 1/2/3,DNF,15937,Mateo,Ortega,,,255427,506.75,473.21526666667,
Men Master 35+ Cat 1/2/3,DNF,16114,Herman,Johnson,,,53501,460.05,473.21526666667,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,Terun Elite,,339008,405.2,473.21526666667,
Men Master 35+ Cat 4/5,1,154626,Cole,Rasmussen,Red Peloton,,204757,469.13,396.48533333333,
Men Master 35+ Cat 4/5,2,107088,David,Bettner,PHENOM Racing,,461033,471.25,411.22626666667,
Men Master 35+ Cat 4/5,3,106728,Albert,Lehman,Orange Pedal Cycling,,459638,490.95,425.9672,
Men Master 35+ Cat 4/5,4,144501,Gregory,Kennedy,Berkeley Bicycle Club (BBC),,513566,443.01,440.70813333333,
Men Master 35+ Cat 4/5,5,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,458.98,455.44906666667,
Men Master 35+ Cat 4/5,6,131041,Matthew,Pyke,SJBC,,494566,541.87,470.19,
Men Master 35+ Cat 4/5,7,72699,Val,Encomio,Ciclistas del Valle,,62873,497.55310492436,484.93093333333,
Men Master 35+ Cat 4/5,8,145879,Chase,Latta,Team Oakland Cycling,,524494,536.51,499.67186666667,
Men Master 35+ Cat 4/5,9,168867,Bayani,Inciano,,,,450,514.4128,
Men Master 35+ Cat 4/5,10,15232,Michael,Coppolino,,,237772,450,529.15373333333,
Men Master 45+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,,67041,381.94,320.1185,
Men Master 45+ Cat 1/2/3,2,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,391.65,330.11227272727,
Men Master 45+ Cat 1/2/3,3,120238,Sean,Smith,R4R-Make A Wish,,204018,406.77,340.10604545455,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,341.29,350.09981818182,
Men Master 45+ Cat 1/2/3,5,23440,Richard,Reinhardt,Folsom Bike,,394292,356.24,360.09359090909,
Men Master 45+ Cat 1/2/3,6,16489,Richard,Nichols,R4R-Make A Wish,,286421,382.21,370.08736363636,
Men Master 45+ Cat 1/2/3,7,48150,Nick,Steel,Serious Cycling,,331634,395.68,380.08113636364,
Men Master 45+ Cat 1/2/3,8,15408,Rick,Lawton,R4R-Make A Wish,,141309,433.26,390.07490909091,
Men Master 45+ Cat 1/2/3,9,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,433.94,400.06868181818,
Men Master 45+ Cat 1/2/3,10,3197,Tom,Lyons,ThirstyBear Cycling,,281054,382.99,410.06245454545,
Men Master 45+ Cat 1/2/3,11,16760,Dennis,Hopp,SJBC,,54895,416.56,420.05622727273,
Men Master 45+ Cat 1/2/3,12,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,415.66,430.05,
Men Master 45+ Cat 1/2/3,13,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,446.64,440.04377272727,
Men Master 45+ Cat 1/2/3,14,15262,Nick,Theobald,Peet's Coffee Racing,,35297,466.34,450.03754545455,
Men Master 45+ Cat 1/2/3,15,16757,Randall,Smith,Pen Velo Racing/Summit Bicycles,,185237,473.02833333333,460.03131818182,
Men Master 45+ Cat 1/2/3,16,15557,Jason,Smith,Fusion Sport USA,,53119,478.57,470.02509090909,
Men Master 45+ Cat 1/2/3,17,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,472.2,480.01886363636,
Men Master 45+ Cat 1/2/3,18,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,504.45,490.01263636364,
Men Master 45+ Cat 1/2/3,19,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,426.84,500.00640909091,
Men Master 45+ Cat 1/2/3,20,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,539.79,510.00018181818,
Men Master 45+ Cat 1/2/3,21,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,455.49,519.99395454545,
Men Master 45+ Cat 1/2/3,22,57016,Donald,Natwick,Modern Market Racing p/b GR Capital Partners,,363189,445.79,529.98772727273,
Men Master 45+ Cat 1/2/3,DNF,15400,Shon,Grabbe,CoreTechs Cycling TwT,,141499,417.241886913,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,64638,Cris,Haley,Clean Power Cycling pb TESLA,,339656,553.06,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,501.13,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,17420,Alan,Roberts,ThirstyBear Cycling,,282684,478.12,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,453.21,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,107349,Sean,Melchionda,Divine Electric Norcal,,68261,450.16,549.97527272727,
Men Master 45+ Cat 1/2/3,DNF,17173,Craig,Roemer,,,80925,435.98,549.97527272727,
Men Master 45+ Cat 4/5,1,106728,Albert,Lehman,Orange Pedal Cycling,,459638,490.95,400.91383333333,
Men Master 45+ Cat 4/5,2,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,443.62,418.92106666667,
Men Master 45+ Cat 4/5,3,268586,Bob,Gorman,CA Technologies Racing,,546149,474.04,436.9283,
Men Master 45+ Cat 4/5,4,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,,348558,492.6076603151,454.93553333333,
Men Master 45+ Cat 4/5,5,15233,John,Behring,Pen Velo Racing/Summit Bicycles,,3192,450,472.94276666667,
Men Master 45+ Cat 4/5,6,62958,Prashant,Singh,Team Fremont/FFBC p/b Chipotle,,351318,526.51,490.95,
Men Master 45+ Cat 4/5,7,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,508.51,508.95723333333,
Men Master 45+ Cat 4/5,8,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles,,547658,527.56723031004,526.96446666667,
Men Master 45+ Cat 4/5,9,116948,Mark,Lundin,,,467750,607.81,544.9717,
Men Master 45+ Cat 4/5,10,168868,Brian,De raad,,,,450,562.97893333333,
Men Master 45+ Cat 4/5,11,168869,William,Karp,,,562228,450,580.98616666667,
Men Master 45+ Cat 4/5,DNF,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,492.14,617.00063333333,
Women Cat 3,1,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,511.35,446.94983333333,
Women Cat 3,2,132132,Haley,Nielsen,SheSpoke Racing,,501804,466.23,463.39152777778,
Women Cat 3,3,91462,Arielle,Little,SunPower Racing,,291002,525.4,479.83322222222,
Women Cat 3,4,47253,Jamie,Morton,SunPower Racing,,285595,586.47,496.27491666667,
Women Cat 3,5,116460,Desiree,Varela,SunPower Racing,,494323,540.72,512.71661111111,
Women Cat 3,6,138092,Rachel,Critelli,SheSpoke Racing,,494601,591.76,529.15830555556,
Women Cat 3,7,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,507.56,545.6,
Women Cat 3,8,83182,Christina,Davis,SJBC,,406900,559.15,562.04169444444,
Women Cat 3,9,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,550.51,578.48338888889,
Women Cat 3,10,129523,Elenor,Wiseman,SheSpoke Racing,,489396,537.69,594.92508333333,
Women Cat 3,11,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,545.6,611.36677777778,
Women Cat 3,12,75224,Alexis,Dezubiria,JLVelo Cycling Team,,393502,585.69,627.80847222222,
Women Cat 3,13,116458,Lindsay,Howard,SunPower Racing,,473785,653.9,644.25016666667,
Women Cat 3,DNF,89795,Veronica,Volok,SheSpoke Racing,,404438,535.31,677.13355555556,
Women Cat 4/5,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,559.86,507.33875111164,
Women Cat 4/5,2,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,570.16,521.47312592637,
Women Cat 4/5,3,159895,Brianna,Stubbs,RAZZLE DAZZLE,,548392,620.44735686462,535.6075007411,
Women Cat 4/5,4,162879,Robin,Betz,,,556086,600,549.74187555582,
Women Cat 4/5,5,159778,Elizabeth,Kravtchenko,,,520201,661.19,563.87625037055,
Women Cat 4/5,6,163116,Kayla,Mochizuki,,,,569.17283342693,578.01062518527,
Women Cat 4/5,7,161790,Holly,Barnhart,SunPower Racing,,551402,600,592.145,
Women Cat 4/5,8,159777,Lauren,Heumann,SunPower Racing,,551077,571.48998496858,606.27937481473,
Women Cat 4/5,9,144518,Kristen,Johannes,SheSpoke Racing,,525303,620.41261904762,620.41374962945,
Women Cat 4/5,10,97407,Diana,Hellman,SJBC,,470101,584.29,634.54812444418,
Women Cat 4/5,11,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,542,648.6824992589,
Women Cat 4/5,12,145883,Julie,Delbuck,Supernova Racing,,523813,643.15,662.81687407363,
Women Cat Pro/1/2/3,1,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,527.88,437.18616666667,
Women Cat Pro/1/2/3,2,90801,Sawyer,Taylor,Team Mikes Bikes p/b Equator Coffees,,422238,506.22766666667,452.30180555556,
Women Cat Pro/1/2/3,3,90781,Meisin,Yan,Team Mikes Bikes p/b Equator Coffees,,419981,511.35,467.41744444444,
Women Cat Pro/1/2/3,4,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,507.56,482.53308333333,
Women Cat Pro/1/2/3,5,134762,Joy,Franco,RAZZLE DAZZLE,,262057,524.1,497.64872222222,
Women Cat Pro/1/2/3,6,63329,Casey,Myers,Chico Cycling Team,,383010,483.93,512.76436111111,
Women Cat Pro/1/2/3,7,83182,Christina,Davis,SJBC,,406900,559.15,527.88,
Women Cat Pro/1/2/3,8,116460,Desiree,Varela,SunPower Racing,,494323,540.72,542.99563888889,
Women Cat Pro/1/2/3,9,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,550.51,558.11127777778,
Women Cat Pro/1/2/3,10,129523,Elenor,Wiseman,SheSpoke Racing,,489396,537.69,573.22691666667,
Women Cat Pro/1/2/3,11,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,545.71,588.34255555556,
Women Cat Pro/1/2/3,12,138092,Rachel,Critelli,SheSpoke Racing,,494601,591.76,603.45819444444,
Women Cat Pro/1/2/3,13,132132,Haley,Nielsen,SheSpoke Racing,,501804,466.23,618.57383333333,
Women Cat Pro/1/2/3,DNF,22354,Kelli,Badillo,Breakaway Women's Racing,,332182,584.64,648.80511111111,
