Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CRIT Cat 3/4  ,1,66245,Michael,Bellovich,ABD Cycling Team,,368327,360.59,297.59916666667,
Men CRIT Cat 3/4  ,2,7249,Robert,Ehrman,Vision Quest,,265045,329.41,302.45931000235,
Men CRIT Cat 3/4  ,3,53030,Brad,Legris,Kids Race Sports Development,,274623,344,307.31945333804,
Men CRIT Cat 3/4  ,4,67285,Max,Staran,Wolverine Sports Club,,384600,425.56,312.17959667373,
Men CRIT Cat 3/4  ,5,80152,Andrew,Guelzo,,,387328,345.76,317.03974000941,
Men CRIT Cat 3/4  ,6,82464,Rhone,Eppelheimer,Kids Race Sports Development,,281010,361.8,321.8998833451,
Men CRIT Cat 3/4  ,7,65394,Collin,Bates,OAM NOW/Athletic Mentors,,383983,449.4,326.76002668079,
Men CRIT Cat 3/4  ,8,77071,Ryan,Comeau,Team Lake Effect,,386291,367.5,331.62017001647,
Men CRIT Cat 3/4  ,9,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,377.43,336.48031335216,
Men CRIT Cat 3/4  ,10,59151,Joe,Thomas,CMS Race Team,,353598,357.71,341.34045668785,
Men CRIT Cat 3/4  ,11,55309,Earl,Hillaker,Founders Racing,,290407,388.37295950447,346.20060002353,
Men CRIT Cat 3/4  ,12,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,365.12,351.06074335922,
Men CRIT Cat 3/4  ,13,56494,Brian,Wachlarz,Team O2,,259572,383.69,355.92088669491,
Men CRIT Cat 3/4  ,14,53672,Lewis,Henrickson,CMS Race Team,,309627,309.38,360.78103003059,
Men CRIT Cat 3/4  ,15,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,402.91,365.64117336628,
Men CRIT Cat 3/4  ,16,57160,Kyle,Lake,Louis Benton Racing p/b Verify Valid,,221613,365.62924107143,370.50131670197,
Men CRIT Cat 3/4  ,17,55304,Chad,Rector,Make the Break Racing,,346060,405.08,375.36146003765,
Men CRIT Cat 3/4  ,18,50764,Jacob,Pratt,,,378415,392.24,380.22160337334,
Men CRIT Cat 3/4  ,19,59145,Jim,Braam,Freewheeler Bike Shop,,311031,428.33,385.08174670903,
Men CRIT Cat 3/4  ,20,65379,Jacob,Grevenstuk,,,370677,399.11,389.94189004471,
Men CRIT Cat 3/4  ,21,55381,Aaron,Zuelke,LouisBenton Racing p/b Verify Valid,,165723,367.52,394.8020333804,
Men CRIT Cat 3/4  ,22,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,,170776,388.53,399.66217671609,
Men CRIT Cat 3/4  ,23,66246,David,Estefan,New Holland Brewing Cycling,,59981,428.99,404.52232005178,
Men CRIT Cat 3/4  ,24,53026,Don,Kring,Leadout Racing,,340150,377.89,409.38246338746,
Men CRIT Cat 3/4  ,25,83468,Derek,E dalzell,CMS Race Team,,400051,458.97,414.24260672315,
Men CRIT Cat 3/4  ,26,53104,Nate,Cole,,,236397,379.61198333333,419.10275005884,
Men CRIT Cat 3/4  ,27,66609,Tyler,Trask,Michigan Cycling Club,,383520,446.39,423.96289339452,
Men CRIT Cat 3/4  ,28,87176,Scott,Gustafson,,,99388,438.21,428.82303673021,
Men CRIT Cat 3/4  ,29,83038,Henry,Kuhnen,CMS Race Team,,398740,398.32,433.6831800659,
Men CRIT Cat 3/4  ,30,84806,Elgar,Vaivars,,,408540,399.05,438.54332340158,
Men CRIT Cat 3/4  ,31,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,371.05,443.40346673727,
Men CRIT Cat 3/4  ,32,54382,Mike,Vandenberg,Leadout Racing,,356422,387.19,448.26361007296,
Men CRIT Cat 3/4  ,33,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,456.54,453.12375340864,
Men CRIT Cat 3/4  ,34,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,419.42,457.98389674433,
Men CRIT Cat 3/4  ,35,84152,Derrick,Ubbink,,,408583,480.85,462.84404008002,
Men CRIT Cat 3/4  ,36,59183,Aaron,D. vande wege,Speed Merchants,,334316,391.35378008943,467.7041834157,
Men CRIT Cat 3/4  ,37,57234,Gabe,Rice,CMS Race Team,,380686,509.35,472.56432675139,
Men CRIT Cat 3/4  ,38,27584,Michael,Maher,Leadout Racing,,369735,416.19,477.42447008708,
Men CRIT Cat 5  ,1,96769,Andy,Louwaert,,,426999,438.84874043424,415.06823147864,
Men CRIT Cat 5  ,2,194004,Patrick,Powers,,,358796,500,425.68470254381,
Men CRIT Cat 5  ,3,100936,Steve,Wojton,Freewheeler Bike Shop,,367369,500,436.30117360898,
Men CRIT Cat 5  ,4,95975,Nathan,Sharnas,Team O2,,428326,530.44,446.91764467415,
Men CRIT Cat 5  ,5,83040,Jeramy,Duffield,Speed Merchants,,410431,464.94669933637,457.53411573932,
Men CRIT Cat 5  ,6,100937,Nathaniel,Ganger,,,405141,500,468.15058680449,
Men CRIT Cat 5  ,7,100938,Dan,Vandenakker,,,439125,500,478.76705786966,
Men CRIT Cat 5  ,8,11313,David,Rees,,,401635,523.08,489.38352893483,
Men CRIT Cat 5  ,9,98947,Tyler,Weston,,,425939,477.80232845088,500,
Men CRIT Cat 5  ,10,84158,Scott,Wycoff,3rd Coast Racing,,408586,506.91,510.61647106517,
Men CRIT Cat 5  ,11,95845,Ben,Rothacker,Michigan Cycling Club,,430976,593.50791223834,521.23294213034,
Men CRIT Cat 5  ,12,84981,Patrick,Mcgettigan,,,398030,454.64,531.84941319551,
Men CRIT Cat 5  ,13,96772,Joe,Perry,Freewheeler Bike Shop,,370268,508.42902188233,542.46588426068,
Men CRIT Cat 5  ,14,80161,Zachary,Lysdahl,,,404264,538.66810751297,553.08235532585,
Men CRIT Cat 5  ,15,80154,Michael,Davito,,,403947,578.49198611111,563.69882639102,
Men CRIT Cat 5  ,16,89426,Thomas,Raisanen,Freewheeler Bike Shop,,399224,464.74868689326,574.31529745619,
Men CRIT Pro/Cat 1/2/3  ,1,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,,193086,215.14,208.19616666667,
Men CRIT Pro/Cat 1/2/3  ,2,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,,334752,249.66,211.97335833333,
Men CRIT Pro/Cat 1/2/3  ,3,22419,Matt,Schaupp,BMW Development Team,,311816,256.01,215.75055,
Men CRIT Pro/Cat 1/2/3  ,4,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,243.75,219.52774166667,
Men CRIT Pro/Cat 1/2/3  ,5,5785,Chad,Burdzilauskas,Frisia,,122674,241.4,223.30493333333,
Men CRIT Pro/Cat 1/2/3  ,6,21229,Ben,Bertiger,BMW Development Team,,213564,259.68,227.082125,
Men CRIT Pro/Cat 1/2/3  ,7,17208,Bryan,Larsen,BMW Development Team,,195204,236.25,230.85931666667,
Men CRIT Pro/Cat 1/2/3  ,8,24419,Jos,Chalmers,Bissell/ABG Cycling Club,,271372,277.15,234.63650833333,
Men CRIT Pro/Cat 1/2/3  ,9,6734,Daniel,Katz,BMW Development Team,,227135,267.95,238.4137,
Men CRIT Pro/Cat 1/2/3  ,10,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,234.57,242.19089166667,
Men CRIT Pro/Cat 1/2/3  ,11,27132,Adam,York,WAS Labs Cycling,,210584,284.38,245.96808333333,
Men CRIT Pro/Cat 1/2/3  ,12,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,225765,262.81,249.745275,
Men CRIT Pro/Cat 1/2/3  ,13,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,295.42,253.52246666667,
Men CRIT Pro/Cat 1/2/3  ,14,30888,Tom,Burke,WAS Labs Cycling,,179205,239.96,257.29965833333,
Men CRIT Pro/Cat 1/2/3  ,15,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,274.12,261.07685,
Men CRIT Pro/Cat 1/2/3  ,16,57166,Benjamin,Rollenhagen,Revolution Racing Cycling Team,,240802,252.16,264.85404166667,
Men CRIT Pro/Cat 1/2/3  ,17,76445,Brice,Brookshire,Spin Zone Racing,,401755,307.99,268.63123333333,
Men CRIT Pro/Cat 1/2/3  ,18,53117,Collin,Snyder,Kids Race Sports Development,,264396,329.66,272.408425,
Men CRIT Pro/Cat 1/2/3  ,19,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,321.26,276.18561666667,
Men CRIT Pro/Cat 1/2/3  ,20,29537,Zeb,King,Stan's NoTubes P/b Proferrin,,307756,263.4,279.96280833333,
Men CRIT Pro/Cat 1/2/3  ,21,80176,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,269.91,283.74,
Men CRIT Pro/Cat 1/2/3  ,22,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,305.26,287.51719166667,
Men CRIT Pro/Cat 1/2/3  ,23,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,266.99,291.29438333333,
Men CRIT Pro/Cat 1/2/3  ,24,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,290.54,295.071575,
Men CRIT Pro/Cat 1/2/3  ,25,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,292.91,298.84876666667,
Men CRIT Pro/Cat 1/2/3  ,26,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,304.77,302.62595833333,
Men CRIT Pro/Cat 1/2/3  ,27,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,240.66,306.40315,
Men CRIT Pro/Cat 1/2/3  ,28,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,,34815,307.41,310.18034166667,
Men CRIT Pro/Cat 1/2/3  ,29,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,320.82,313.95753333333,
Men CRIT Pro/Cat 1/2/3  ,30,65557,Dirk,Dejonge,Louis Benton Racing p/b Verify Valid,,189389,278.41,317.734725,
Men CRIT Pro/Cat 1/2/3  ,31,52130,Logan,Zueger,West Michigan Coast Riders,,312890,384.47,321.51191666667,
Men CRIT Pro/Cat 1/2/3  ,32,59247,Jason,Young,WAS Labs Cycling,,159810,284.79,325.28910833333,
Men CRIT Pro/Cat 1/2/3  ,33,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,342.52,329.0663,
Men CRIT Pro/Cat 1/2/3  ,34,41720,Geoff,Kuyper,Leadout Racing,,266805,309.65,332.84349166667,
Men CRIT Pro/Cat 1/2/3  ,35,59170,Cameron,Timmer,Louis Benton Racing p/b Verify Valid,,270480,336.52,336.62068333333,
Men CRIT Pro/Cat 1/2/3  ,36,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,261.5,340.397875,
Men CRIT Pro/Cat 1/2/3  ,37,54012,Bryan,Kuyper,,,310893,333.68,344.17506666667,
Men CRIT Pro/Cat 1/2/3  ,38,32482,Anthony,Prentice,Louis Benton Racing p/b Verify Valid,,292144,327.19,347.95225833333,
Men CRIT Pro/Cat 1/2/3  ,39,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,301.41,351.72945,
Men CRIT Pro/Cat 1/2/3  ,40,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,283.74,355.50664166667,
Men CRIT Pro/Cat 1/2/3  ,41,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,315.96,359.28383333333,
