Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,24,62,301.32147569444,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,60,92,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,57,57,257.70351190476,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,25,35,173.6255031565,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,4,26,227.58605634094,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,18,63,285.6,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,20,74,241.11050926641,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,48,75,220.85787262977,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,4,53,205.00469036694,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,7,50,272.99043489073,
Farmersville Road Race,2010-04-24,MASTERS 45+,3,40,266.12316969414,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,31,129,191.84006802721,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,4,46,216.33722622341,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,16,22,210.07578787879,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,1,14,202.65252631579,
Kelly Cup,2010-05-23,Men Masters  35-39 ,13,15,292.49603946625,
Kelly Cup,2010-05-23,Men Masters  45-49 ,3,22,252.67542356802,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,31,63,207.78544458668,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,16,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,44,53,231.84240384615,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,49,64,222.22104284503,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,33,46,218.83391402716,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,3,28,254.66818518519,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,21,52,207.14111764706,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,21,27,234.44884615385,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,2,20,265.14065,
Chesapeake Criterium,2010-08-14,Pro 123,40,62,229.91401515152,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,43,74,279.50405128205,
Chris Thater Memorial,2010-08-29,Masters 35+,6,28,243.94314870296,
Chris Thater Memorial,2010-08-29,Masters 45+,5,40,285.7978,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,38,67,303.79664364496,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,31,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,25,67,277.50930277778,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,28,67,292.86546938689,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,14,18,236.41040740741,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,23,75,276.2654137931,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,12,25,211.7415,
Fulton Road Race,2011-04-9,Men Master 40-99 ,8,28,297.48264715957,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,2,30,254.30498666667,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,49,103,237.93610520294,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,DNF,48,466.21055320032,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,27,63,285.76229334283,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,DNF,21,,
The Bunny Hop 2011,2011-05-1,Senior Men 123,28,47,250.23153623188,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,20,46,289.05118597035,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,2,29,234.86589973905,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,13,38,256.61727832152,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,2,19,239.79155555556,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,20,40,219.85840620786,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,4,26,253.08625908943,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,6,39,255.20656817217,
Reston Gran Prix,2011-06-26,Men 45+ Masters,8,22,315.46642194242,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,41,46,283.1692056974,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,3,20,245.57693829352,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,6,34,259.92351485098,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,13,43,253.02130396133,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,4,41,252.19923076923,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,2,26,238.31881481481,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,4,26,266.18085687365,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,26,35,274.6362745098,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,5,17,258.44008333333,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,7,22,258.70109550651,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,38,61,290.5901,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,8,38,277.88452631579,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,9,32,250.84191457365,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,5,22,271.66835141979,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,16,32,362.981171875,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,13,20,360.5,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,40,40,223.75,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,1,18,303.46284225362,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,7,17,322.588630134,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,1,28,271.78218058245,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,14,21,369.82701165212,
Black Hills Circuit Race,2012-03-25,Men Master  ,6,63,221.79345179402,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,2,80,486.34267948718,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,82,80,486.34267948718,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,83,80,486.34267948718,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,17,75,269.62355405405,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,2,110,538.02631707317,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,1,9,300.31993647287,
Steel City Showdown,2012-04-29,Men Masters  45-54,3,18,257.74772836803,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,35,43,347.28644735174,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,39,59,307.52656452394,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,21,52,306.95836558661,
Poolesville Road Race,2012-05-12,Men 45+,3,50,265.39497826087,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,5,36,251.03677777778,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,15,40,392.5,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,8,25,294.88506944444,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,18,37,307.39525925926,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,31,36,288.750225503,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,30,56,279.59785315614,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,3,44,229.00558259381,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,13,29,294.45269047619,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,12,19,332.38918188406,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,8,26,302.09891385711,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,5,33,266.01533462947,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,8,42,262.1,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,5,23,261.80738548184,
Chesco Road Race,2012-07-4,Men Masters  45-49,5,44,269.84391952998,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,1,17,272.57516666667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,7,16,315.97614285714,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,9,23,283.48268181818,
Arsenal Criterium,2012-07-15,Men 35+,16,19,335.38625,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,DNF,69,424.33238598168,
Liberty Criterium,2012-07-29,Men Masters  45-49,38,69,408.45495098039,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,8,15,316.29394444444,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,10,28,332.70728747509,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,8,22,287.085,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,12,45,332.56833333333,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,30,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,14,36,351.04309873995,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,23,48,343.91047368421,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,1,21,265.65616666667,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,20,21,348.64003261328,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,32,36,383.5428546947,
Chantilly Criterium,2013-04-13,Men Master  45+,DNF,22,502.14995,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,3,47,259.40789130435,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,16,46,305.65450724638,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,11,25,343.57866666667,
Fort Richie Criterium,2013-04-21,SENIOR MEN,12,24,277.60266666667,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,2,22,251.11242424242,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,43,65,364.35817708333,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,40,57,375.91740740741,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,12,26,337.54505128205,
Poolesville Road Race,2013-05-11,Men 45+,4,44,314.76052880554,
Kelly Cup,2013-05-19,Men Masters  35+,9,17,296.69,
Kelly Cup,2013-05-19,Men Masters  45+,13,30,326.2282,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,1,52,275.51269189815,
Mountain Massacree,2013-05-25,Men  Master 45+,5,21,332.60675925926,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,11,17,282.32841666667,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,2,32,274.49551111111,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,45,95,231.93872340426,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,2,26,263.62061538462,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,13,43,285.773,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,10,31,317.95,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,24,43,311.09467592593,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,1,49,279.41483333333,
Chesco Road Race,2013-07-4,Men Master  45+,5,42,293.02948412698,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,12,25,300.97392857143,
Coatesville Criterium,2013-07-7,Men Masters  45+,10,33,325.25738333333,
Kennett Square Criterium,2013-07-13,Men Masters  45+,2,19,261.85391666667,
Miller School Road Race,2013-07-28,MASTER MEN 45+,8,36,290.32259259259,
Page Valley Road Race,2013-08-3,Men Masters 45,7,18,322.91266666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,6,30,295.24366666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,5,43,271.92838095238,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,7,25,314.175,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,27,44,329.2872,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,3,57,269.79676349093,
Tour de Fair Haven,2013-09-15,Men Master  45+,8,54,272.58277777778,
Tour de Fair Haven,2013-09-15,Men Master  35+,32,77,311.85513157895,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,29,51,401.2074,
Race For Humanity - Crit,2014-02-9,Men  Master 50+,6,25,310.74580555556,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,31,37,369.81522222222,
Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,4,9,350.57625,
South Jersey Spring Series,2014-03-2,Men Master 45+,1,8,320.589,
South Jersey Spring Series,2014-03-2,Men Master 35+,4,11,301.41633333333,
South Jersey Spring Series,2014-03-9,Men Master 45+,3,14,324.07441444972,
South Jersey Spring Series,2014-03-9,Men Master 35+,9,23,343.82295721121,
South Jersey Spring Series,2014-03-16,Men Master 45+,6,18,334.58150785098,
South Jersey Spring Series,2014-03-16,Men Master 35+,6,25,285.66466666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,16,26,362.40816666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,26,60,330.15891358025,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,45,52,452.39838461538,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,9,30,315.93455128205,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,52,60,382.90346666667,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,12,31,341.40351111111,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,12,15,352.70714285714,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,4,27,295.76474358974,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,17,20,372.23,
Kelly Cup,2014-05-18,Men Masters  45+,8,18,310.51559259259,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,14,38,310.575,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,22,41,362.42905882353,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,25,37,412.26233333333,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,41,79,311.63065811966,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,1,11,289.17283333333,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,4,21,294.8725,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,24,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,40,67,385.05191919192,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,2,30,291.1496969697,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,31,64,319.57728431373,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,5,38,296.403,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,2,20,282.38382165326,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,14,34,357.90173425889,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,7,30,303.6106,
Page Valley Road Race,2014-08-2,Men Masters 45  ,5,26,299.79754545455,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,4,38,281.41366666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,39,45,366.04715151515,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,12,38,337.90003605769,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,DNF,41,469.6566625,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,23,54,341.11146153846,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,17,36,348.48182352941,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,4,21,294.423296875,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,14,19,377.719796875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,14,46,360.41594202899,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,9,61,303.16739021337,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,50,56,373.08278258547,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,3,59,307.18156896552,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,15,20,363.8132,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,13,29,345.24764285714,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,12,23,338.27197916667,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,12,32,353.74938403015,
Kelly Cup,2015-05-17,Men 35+ Masters,9,20,309.81485416667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,8,42,305.3699375,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,21,44,330.38457407407,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,28,39,415.90375,
Ride Sally Ride,2015-06-6,Men Masters  45+,6,31,309.22580492424,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,46,58,,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,1,27,282.54283333333,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,15,24,382.40024652778,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,3,30,280.58192222222,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,20,24,443.51107762541,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,3,24,291.4622957318,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,14,24,375.29636131598,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,29,72,312.9422183908,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,10,33,351.58845735677,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,5,28,308.25192857143,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,9,35,335.04689848276,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,6,22,309.03121003791,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,7,13,348.28,
Page Valley Road Race,2015-08-1,Men Masters 45+,6,20,326.3605,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,22,38,363.20468421053,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,8,41,309.06694166667,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,1,52,297.381,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,4,34,291.48601041667,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,38,59,410.49206349206,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,10,34,356.6618872549,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,20,21,367.23475,
FYBO Criterium,2016-03-6,Men 45+ Masters,3,17,327.04505729167,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,18,29,383.52794642857,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,10,27,373.48577669145,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,2,31,302.44725277778,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,18,54,349.5376262562,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,27,75,331.81628506196,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,47,52,451.7166303935,
Farmersville Road Race™,2016-04-16,Men 35+,12,32,324.53782942708,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,29,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,33,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,5,19,333.33787037037,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,20,23,391.4303030303,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,12,38,342.96486734213,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,6,21,318.67431,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,8,56,333.86389582072,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,67,106,390.887,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,24,66,334.68535714286,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,DNF,38,473.7724,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,2,27,290.9796774271,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,2,27,290.9796774271,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,4,33,312.65986458333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,17,21,402.555375,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,7,14,345.97167505818,
Somerdale Tour de Fish,2016-06-25,Men Masters 45+,2,22,319.34848484848,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,15,42,352.51745614035,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,36,57,392.67698123343,
Page Valley Road Race,2016-07-30,Men Masters 45+,16,31,366.272,
Ambler Criterium,2016-08-13,Men 45-49 Masters,30,32,432.08736458333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,13,90,304.92425925926,
FYBO Criterium,2017-03-5,Men Master 45+,1,25,325.21566666667,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,1,22,320.841,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,15,20,377.42178385417,
Pedal Power Road Race Series,2017-03-25,Masters 45+,12,27,384.53502564103,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,27,47,340.40591304348,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,21,41,354.72,
Route One Rampage,2017-04-1,Men   M Cat 4/5,7,65,393.22930187749,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,1,33,284.68483333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,10,64,304.64951041667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,5,51,307.5677,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,2,41,296.21734259259,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,19,35,369.21545833333,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,6,48,320.03167089403,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,9,29,346.27247435897,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,7,56,289.64311764706,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,35,50,414.48648550725,
Ride Sally Ride,2017-05-7,Men Masters 45+,14,37,363.32307575758,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,11,37,353.35283333333,
BikeJam - Kelly Cup,2017-05-21,Men 45+,12,29,378.37332142857,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,1,39,311.831,
Clear Spring Road Race,2017-05-28,Men Master 45+,16,33,360.12788541667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,49,92,433.54280185323,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,16,71,354.40114942529,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,17,26,388.13269230769,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,8,38,371.01909722222,
Grandview Grand Prix,2017-06-17,Men 4549 Masters,2,22,308.16121212121,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,8,25,362.96003702255,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,3,19,320.13255555556,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,8,59,357.42924,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,14,32,398.72068883344,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,17,36,376.12781481481,
Ambler Criterium,2017-08-19,Men 45+ Masters,4,33,312.69342708333,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,1,17,312.5025,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,24,36,374.94884259259,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,23,41,424.5214,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,25,67,389.63840430828,
Ride Sally Ride,2018-05-6,Men Masters  45+,14,26,393.415,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,18,44,413.47,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,15,37,388.33524029982,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,45,55,419.03330246914,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,6,57,334.97649257338,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,15,32,405.68549768528,
Tour of Somerville,2018-05-28,Men Masters 40+,53,103,434.62700775194,
