Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,8,22,205.45178201603,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,7,22,261.94673754511,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,10,24,248.8327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,2,24,220.05946044844,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,3,37,173.33333333333,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,31,69,239.15470859811,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,37,86,241.96300383888,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,42,98,235.08035654453,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,27,83,222.52896245667,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,16,75,209.72730525471,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,106,108,176.11111111111,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,81,99,168.31632653061,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,64,89,275.45742303059,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,72,108,170.79268292683,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,44,62,257.46595822223,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,30,73,246.59379822209,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,146,178,308.34743420837,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,149,174,302.68884631405,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,130,160,125.3125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,142,158,255.10655805472,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,79,156,265.66588265044,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,32,78,237.04764451995,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,15,84,201.31104283097,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,57,82,279.60139018157,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,17,71,212.83796323131,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,51,83,264.56629590486,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,45,99,232.97225087999,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,45,113,232.70174375631,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,51,125,147.66129032258,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,23,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,93,118,166.48305084746,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,39,106,232.60411343221,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,69,125,159.57547169811,
