Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,15,45,312.82620025298,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,25,59,212.66255164989,
Mothballs Criterium,2012-01-29,Men Cat 3  ,16,54,282.77777777778,
Boulevard Road Race,2012-02-4,Men Cat 3,5,43,263.57142857143,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,1,7,174.80853129187,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,1,52,255,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,3,72,257.77777777778,
Rosena Ranch,2012-03-24,Men Cat 3  ,20,39,302.27827184347,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,9,42,184.41963443001,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,9,42,184.41963443001,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,3,80,180.29330757655,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,11,88,207.34754794034,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,4,65,199.90127083333,
San Marcos Criterium,2012-07-29,Men Cat 1/2  ,26,40,226.84366666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,29,50,220.84488332625,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,27,65,228.69316666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,19,85,223.53273015873,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,15,107,189.34610377358,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,4,102,160.41324601149,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,8,121,180.73785277778,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,18,67,188.21307449495,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,11,73,162.62349873737,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,12,118,170.33926456552,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,67,79,291.19393346431,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,14,66,256.8838030303,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,3,64,221.09968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,42,64,266.56002672054,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,48,62,304.80761290323,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,16,86,185.95082219873,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,5,89,180.28582178168,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,84,105,336.75415064103,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,12,45,221.6645,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,7,57,226.88628571429,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,4,32,181.64382291667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,9,84,199.80421428571,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,15,31,250.97497777778,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,7,72,230.32189943416,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,13,68,206.78667647059,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,10,34,223.66609803922,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,12,48,230.76427083333,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,16,38,223.048,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,6,71,220.285,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,23,73,233.74189814815,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,10,70,210.0928,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,6,20,237.55733333333,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,8,89,223.88329166667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,32,47,299.81520063735,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,40,45,336.648375,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,1,41,231.52866666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,34,41,314.22599055421,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,24,59,245.30376190476,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,37,39,273.67445614035,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,37,39,273.67445614035,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,7,54,209.64296666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,57,86,307.55944723691,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,9,74,236.60345959596,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,33,61,289.31534833262,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,7,63,258.83183333333,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,4,27,244.63794871795,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,13,55,239.79703961518,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,28,36,295.559,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,1,56,246.40366666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,45,56,324.51880952381,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,13,61,246.5873,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,8,56,245.358375,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,60,64,308.89940625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,54,100,281.37494814815,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,31,118,215.50803448276,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,36,79,243.07507692308,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,67,83,295.11447154472,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,46,116,249.40080555556,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,31,83,240.90258333333,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,35,131,234.92944827586,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,29,113,231.71910784314,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,20,61,234.54092777778,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,9,38,238.86101754386,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,5,52,223.27421794872,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,16,40,247.88408333333,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,9,47,239.92684782609,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,20,83,262.26705128205,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,3,70,214.44642857143,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,7,76,232.85692951252,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,57,64,317.857375,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,13,60,222.6888,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,9,60,231.01993333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,18,59,233.1722117982,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,23,25,338.43967968309,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,19,129,242.87464,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,11,42,227.99388235294,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,11,42,236.95234728065,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,130,155,303.92237229437,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,5,20,260.321,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,4,77,256.83014814815,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,4,103,221.97496428571,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,63,78,447.32205882353,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,14,61,270.075775,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,26,71,271.95494444444,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,6,74,247.72364285714,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,10,40,287.92235863095,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,10,56,270.35867708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,9,41,269.09855750487,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,19,47,368.15037289983,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,2,25,253.91637037037,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,14,65,268.20882716049,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,3,55,264.447375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,55,100,275.80097333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,21,99,247.64119927536,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,8,91,217.46122727273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,33,89,263.46602338265,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,9,71,291.26434148148,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,69,104,407.63333760684,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,55,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,69,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,DNF,88,307.21069927302,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,DNF,56,398.51481481481,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,26,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,16,126,265.44973754153,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,32,48,291.46237573742,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,18,29,339.29836363636,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,37,57,380.14233333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,162,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,17,58,299.96307936508,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,184,190,,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,25,60,398.4796,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,9,46,274.1468,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,21,33,452.1172,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,41,75,335.12708333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,23,63,360.06637037037,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,23,62,273.92165552118,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,26,82,316.79873919753,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,13,79,272.1626,
La Crosse Omnium - GC,2016-05-8, P/1/2,25,64,311.15385421967,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,25,40,350.52961111111,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,21,26,322.37661312171,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,10,36,300.27845238095,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,20,42,314.31270909339,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,23,43,315.00343650794,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,41,50,377.75412,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,24,50,338.92747368421,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,11,52,299.30193894994,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,22,42,315.71,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,13,48,289.71241666667,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,13,42,285.61821428571,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,19,49,292.58989130435,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,25,51,337.42111002519,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,15,51,314.58955,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,22,66,285.36225,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,6,78,239.86171296296,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,17,68,286.8321031746,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,29,60,314.80334615385,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,38,87,340.06984057971,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,40,87,361.21985185185,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,38,112,292.66788372093,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,17,88,267.47854,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,27,56,339.02458333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,9,93,276.82092105263,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,20,42,385.138,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,58,71,310.88148571429,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,38,63,322.08940322581,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,4,58,228.14071264368,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,38,57,335.67902214093,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,1,20,293.45683333333,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,10,46,215.86269744587,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,4,77,244.62125392035,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,66,81,354.33153095238,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,11,45,273.89476707717,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,9,54,300.51043478261,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,37,62,352.4976091954,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,36,59,365.66403846154,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,33,51,332.93184,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,6,51,279.12466666667,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,29,47,356.17316666667,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,26,42,345.723811128,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,37,96,296.23651041667,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,29,58,386.8362962963,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,12,19,299.31618518519,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,8,18,322.61425,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,9,15,273.70816666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,9,16,334.83,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,9,15,339.87187480043,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,1,15,305.6657344994,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,75,146,271.00863013699,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,71,146,311.91112671233,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,24,47,302.4,
