Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-12 ,1,2,,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,26,32,438.02976041667,
Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 10-12   ,4,6,600,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,5,18,355.00333986429,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 10-12   ,1,2,,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,15,18,476.2862783593,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,17,24,701.15876730801,
Land Park Criterium,2012-03-17,Men Junior  13-14,6,12,529.33425862772,
Copperopolis Road Race,2012-04-7,Men Junior  13-14,11,11,605.81801448483,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 13-14,7,16,529.11900376311,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,4,16,434.13338891392,
Memorial Day Criterium,2012-05-28,Men Junior  13-14,4,13,508.6993152428,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  13-14,8,8,586.923922471,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,4,17,464.91833333333,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,7,8,548.73415280634,
San Ardo Road Race,2012-08-18,Men Junior  13-14,10,15,572.62780627329,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 13-14,1,1,,
Winters Road Race,2012-08-25,Men Junior  13-14,5,6,604.71366666667,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,57,71,479.1088453446,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,6,21,399.48928502478,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,3,19,406.39792441247,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,2,19,449.79960908476,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,25,25,609.71083333333,
Snelling Road Race,2013-02-23,Men Junior  13-14,3,4,,
Land Park Criterium,2013-03-16,Men Junior  13-14,2,10,488.92844096415,
Bariani Road Race,2013-03-17,Men Cat 4,59,62,521.60296774194,
Copperopolis Road Race,2013-03-30,Men Junior  13-14,3,7,516.137,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,4,8,545.6085,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,2,9,488.40025,
Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,2,8,535.02625972626,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,1,10,439.263,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,DNF,12,567.5815,
Memorial Day Criterium,2013-05-27,Men Junior  13-14,1,6,434.16,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,18,18,624.80804179527,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,4,8,503.61068649005,
Clean Air Criterium,2013-06-9,Men Junior 13-14 Criterium,3,9,509.901,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,33,57,519.16772673204,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,43,67,562.67321505376,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,3,8,515.46795786297,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,3,16,491.0601128757,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,33,42,499.88526190476,
Winters Road Race,2013-08-24,Men Junior  13-14,6,12,570.9239456391,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,7,72,424.89408796296,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,8,72,424.89408796296,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,63,116,464.8491091954,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,64,116,464.8491091954,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,4,36,401.19361111111,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,32,58,471.43929885057,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,45,47,563.17723913043,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,11,47,411.45801286996,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,9,33,371.05332222222,
Snelling Road Race,2014-02-22,Men Cat 3  ,82,84,422.38607142857,
Land Park Criterium,2014-03-15,Men Cat 3  ,24,42,386.34346031746,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Junior 15-18,2,3,,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,28,29,591.9035,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,17,29,495.04174242424,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,15,19,510.46856843806,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,13,19,455.43855555556,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,11,19,534.48433832869,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,3,15,449.591,
Wente Vineyards Classic Road Race,2014-04-27,Men Junior  15-16,1,4,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,4,17,436.6569047619,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,16,43,360.36375,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,8,24,435.80984524644,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,29,44,406.17690909091,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,6,19,471.94419047619,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),5,7,390.40566666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Junior 15-18,3,3,,
Folsom Winter Criterium,2015-02-14,Men Cat 3,10,41,360.92473684211,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,2,29,353.54748717949,
Snelling Road Race,2015-02-21,Men Cat 3,13,86,362.24619982331,
Cherry Pie Criterium,2015-03-1,Men Cat 3,1,35,310.57016666667,
Land Park Criterium,2015-03-14,Men Cat 3,17,47,361.98511904762,
 Bariani Road Race,2015-03-15,Men Cat 3,16,72,372.359375,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,6,37,330.61617647059,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,8,15,396.88,
Topsport Stage Race - TT,2015-04-12,Men Cat 3,8,11,418.18583346472,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,2,11,356.7396,
Topsport Stage Race - GC,2015-04-12,Men Cat 3,8,12,389.98580626497,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,22,39,407.85108333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,2,38,342.61840165482,
Folsom Classic Criterium,2015-05-23,Men Cat 3,10,40,346.75283333333,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,12,58,317.26605769231,
Lodi Cycle Fest,2015-06-7,Men Cat 3,DNF,31,457.35104761905,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,25,63,384.94057350011,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,DNF,60,527.73946428571,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,7,87,322.39758139535,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,2,34,302.52217777778,
Vacaville Gran Prix,2015-08-30,Men Cat 3,17,38,390.85740196078,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,8,40,330.01975,
Cal Aggie Criterium,2016-01-30,Men Cat 3,15,41,379.71429824561,
Cherry Pie Criterium,2016-02-7,Men Cat 3,DNF,25,466.36407407407,
Folsom Winter Criterium,2016-02-13,Men Cat 3,1,47,339.83337993099,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,1,30,371.34516666667,
Snelling Road Race,2016-02-20,Men Cat 3,7,71,357.48170238095,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,19,29,373.21683333333,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,9,25,347.13405555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,3,55,320.00794444444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,15,25,421.38413636364,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,11,80,290.93214285714,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,14,69,317.22222580645,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,42,62,415.25904761905,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,5,52,325.90519480519,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,12,36,376.16260714286,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,34,72,357.24050595238,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,54,72,377.87461574074,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,9,25,388.5749047619,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,DNF,45,411.31752380952,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,DNF,58,426.22920138889,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,9,75,280.82624137931,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,6,38,332.78660900922,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,10,36,340.9527470018,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,20,57,389.07366666667,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,37,57,412.32756876457,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,22,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,38,50,402.03703545193,
Chico Stage Race - GC,2017-02-26,Men Cat 2,36,46,418.1666802894,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,43,53,419.798625,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,1,28,323.68566666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,8,53,314.15052631579,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,7,64,317.42411494253,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,20,28,411.77030689046,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,9,51,316.03342592593,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,3,28,337.21888888889,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,6,38,311.78254545455,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,125,125,575,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,5,18,350.24211496212,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,DNF,31,488.09033333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,21,40,392.5867962963,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,20,47,385.97188888889,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,20,67,369.31667857143,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,11,57,370.73372727273,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,2,26,339.17269230769,
Modesto Road Race,2019-05-19,Men Cat 1/2,1,16,352.9625,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,4,56,318.01818452381,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,7,48,359.079375,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,35,41,464.33771666667,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,41,42,471.21154761905,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,59,68,465.32458823529,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,74,94,427.41773049645,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,35,39,498.28590889536,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,20,28,430.50593939394,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,11,41,351.81911111111,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,13,41,381.04,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,17,48,382.72594202899,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,16,71,331.48714285714,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,6,26,349.90021599838,
