Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Road Bike,1,126489,Patrick,Frank,CBRC/University of Vermont,20:03,518484,404.68317995643,375.31457509272,
Men - Road Bike,2,188731,Michael,Jeanmaire,R-Cubed,20:51,,422.33299122807,381.56457509272,
Men - Road Bike,3,133294,Nicholas,Groll,Capital Bicycle Racing Club,21:10,524574,424.03241245791,387.81457509272,
Men - Road Bike,4,50979,David,Villari,The Descriptors,22:29,354006,400,394.06457509272,
Men - Road Bike,5,191128,Bill,Hamel,,23:56,,400,400.31457509272,
Men - Road Bike,6,122679,Adam,Karges,,24:13:00,,400,406.56457509272,
Men - Road Bike,7,191068,Patrick,Gilbert,Nisky Mohawk Mtn. Goats,26:41:00,,400,412.81457509272,
Men - Road Bike,8,76473,Charles,Tarbay,,30:52:00,181940,400,419.06457509272,
Men - Tri/TT Bike,1,191122,Tj,Ruane,Empire,19:41,,400,345.81661892788,
Men - Tri/TT Bike,2,172273,Florian,Trept,Empire Endurance,19:42,,400,352.58954156189,
Men - Tri/TT Bike,3,74887,George,Morse,Dutch Flyers,20:09,380344,446.04757017544,359.36246419591,
Men - Tri/TT Bike,4,93499,Jeremy,Mcnamara,Nomad Endurance,20:19,,400,366.13538682992,
Men - Tri/TT Bike,5,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,21:17,65811,420.52924327485,372.90830946394,
Men - Tri/TT Bike,6,111223,Shawn,Kelly,Team Brewery Ommegang,21:36,422514,400,379.68123209795,
Men - Tri/TT Bike,7,65046,Lars,Liebmann,CDTC,21:52,129727,400,386.45415473197,
Men - Tri/TT Bike,8,39364,Ron,Cooke,Radio Que Tal,22:40,,400,393.22707736598,
Men - Tri/TT Bike,9,122129,Anthony,Whaley,Arrogant Bastards,23:06,,400,400,
Men - Tri/TT Bike,10,96856,Travis,Moore,Nomad Endurance,23:08,,400,406.77292263402,
Men - Tri/TT Bike,11,191060,Jesse,Chartier,R-Cubed,23:20,587358,400,413.54584526803,
Men - Tri/TT Bike,12,191123,Tom,Tiberio,Nomad Endurance,23:27,588634,400,420.31876790205,
Men - Tri/TT Bike,13,191059,Daniel,Degennaro,,23:56,,400,427.09169053606,
Men - Tri/TT Bike,14,191124,Mark,Keeling,,24:39:00,,400,433.86461317008,
Men - Tri/TT Bike,15,191125,Jeff,Heidbreder,,24:52:00,,400,440.63753580409,
Men - Tri/TT Bike,16,191126,Bryon,Buchanan,Dutch Flyers,27:41:00,,400,447.41045843811,
Men - Tri/TT Bike,17,191127,Lee,Hilt,,29:40:00,,400,454.18338107212,
Women - Road Bike,1,191063,Catherine,Gilbert,,26:55:00,,,,
Women - Tri/TT Bike,1,51022,Beth,Ruiz,Ruiz Racing,21:04,,600,540,
Women - Tri/TT Bike,2,172310,Katie,Mcnamara,,23:22,,600,560,
Women - Tri/TT Bike,3,191054,Sarah,Vogel,Ruiz Racing,23:26,,600,580,
Women - Tri/TT Bike,4,191120,Jessica,Hanna,,24:42:00,,600,600,
Women - Tri/TT Bike,5,115923,Tracy,Perry,R Cubed,25:18:00,422657,547.11,620,
Women - Tri/TT Bike,6,191121,Kathleen,Meany,,26:52:00,,600,640,
Women - Tri/TT Bike,7,133295,Catherine,Bologna,,29:58:00,,600,660,
