Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 >40  ,5,21,450.01744394422,
Weld County Road Race,2014-04-19,Men 5>40  ,10,30,451.45552808469,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,29,44,461.32457665247,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,13,29,421.77910154788,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,39,55,495.53506300731,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,9,34,415.52350926866,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,18,49,410.91225353037,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,9,25,422.81227777778,
Louisville Criterium,2015-04-4,Men MM 50+ 4,11,39,418.50462860091,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,1,43,355.42661726578,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,5,26,390.41843223662,
The Koppenberg,2015-05-2,Men MM 50+ 4,12,36,413.1253422638,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,4,37,365.7199892122,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,4,32,361.34366666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,25,36,485.84068122359,
City Park Crit,2015-05-30,Men MM 50+ 4,4,27,388.20706610577,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,16,29,458.2056539644,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,21,29,481.71771734901,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,15,19,490.57053896624,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,4,19,357.92546435162,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,5,19,371.85442172457,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,7,18,391.61715074499,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,4,24,382.62896969697,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,8,13,473.94794444444,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,7,21,410.40986666667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,7,21,412.87146666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 4,11,25,427.14041666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,7,27,382.85442307692,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,4,35,372.099453125,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,DNF,54,523.72740164141,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,13,20,412.21727777778,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,32,42,440.3498,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,25,47,443.69206476661,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,11,13,485.82488888889,
Louisville Criterium,2018-03-31,Men 60+,15,21,464.51783597954,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,11,22,454.38578205128,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,8,20,413.70900933639,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,4,18,420.08664628067,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,6,27,424.38245454545,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 60+,9,12,484.57133333333,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,16,24,461.91116666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,12,15,442.05447619048,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 60+,5,20,374.99158848635,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,DNF,42,783.741725,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 60+,11,18,458.82490740741,
Modern Market Criterium,2019-05-4,MM 60+,5,8,447.235,
City Park Criterium,2019-06-1,Men MM 60+,10,18,460.14495833333,
FrostBite Time Trial,2020-03-7,Men MM 60+,10,26,426.69335897436,
