Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 3  ,12,61,,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,6,8,301.80191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,7,8,381.97655689608,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,6,14,245.53070753523,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,8,13,286.07304972088,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,18,68,308.8683268738,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,15,57,360.88651245559,
the Matrix Challenge,2013-04-20,Men Cat 3,20,51,341.01444,
the Matrix Challenge,2013-04-21,Men Cat 3,36,45,403.77343916845,
New Mexico Regional Championship Road Race,2013-06-22,Cat 1/2/3/4/5 Junior 10-13,2,3,,
Cobra Tornado Classic p/b Settlers Life - Circuit Race,2013-07-13,Juniors (10-12),4,10,566.1432,
Cobra Tornado Classic p/b Settlers Life - Time Trial,2013-07-13,Juniors (10-12),4,10,557.85665085712,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Juniors (10-12),5,10,525.5500000116,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,39,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,16,42,429.76313321576,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,7,43,402.99105740971,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,24,55,394.52869885057,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,38,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,3,41,377.2895,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,10,40,419.78201666667,
Duke Cycling Crit,2014-03-30,Men 4/5  ,6,52,370.65425128205,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,3,38,375.12484210526,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,9,32,440.11355311355,
The Adoption Exchange Classic - TT,2014-04-5,Men JUNIOR U16  ,5,6,651.66666666667,
The Adoption Exchange Classic - Crit,2014-04-5,Men JUNIOR U16  ,4,7,650,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,2,31,361.88897619048,
The Adoption Exchange Classic - RR,2014-04-6,Men JUNIOR U16  ,4,6,593.75,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,3,17,366.8255,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,11,23,450.999,
Mesa del Sol Circuit Race,2014-04-12,Women Junior 11-12,1,1,,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,4,17,426.99876190476,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,56,64,506.95011595886,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,3,26,394.94586363636,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,14,23,489.61172727273,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,63,72,428.37131481481,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,12,53,397.50009615385,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,4,14,555.77632117227,
Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,4,14,527.42705108713,
Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,4,14,528.8527621887,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 11-12  ,7,11,609.21967713501,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,20,38,463.325,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,20,82,,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,35,93,377.58129811891,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,29,114,274.73051851852,
Volcano Cliffs Circuit Day 1,2015-03-21,Junior under 17,1,7,477.49,
Volcano Cliffs Circuit Day 2,2015-03-22,Men Junior under 17,1,7,473.247,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,DNF,20,595.2400045626,
PURE Driveway Series,2015-03-26,Men Cat 3/4,6,95,365.90825,
The Adoption Exchange Classic - RR,2015-04-11,Men JUNIOR under 17,2,3,,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men JUNIOR under 17,2,4,,
The Adoption Exchange Classic - Crit,2015-04-12,Men JUNIOR under 17,3,6,512.11258666985,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,13,28,349.38317721692,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,16,25,393.27996545296,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,16,78,308.47250848214,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,6,33,343.29276603307,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Matrix Challenge,2016-04-16,Men Cat 2/3,35,70,361.26853809524,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,29,76,323.13565656566,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,33,48,388.49195724681,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,37,57,,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 2/3,7,11,395.06332468682,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 2/3,7,11,395.06332468682,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,18,25,416.31244444444,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,9,19,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,165,330,,
City Park Criterium,2017-06-3,Men SM 3-4,38,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,29,59,433.40294230769,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,30,59,427.32882291667,
The DFC Crit,2017-08-27,Men SM 3-4,9,22,413.40403333333,
The DFC Crit,2018-05-12,Men Cat 3,25,27,482.99258974359,
City Park Criterium,2018-06-2,Men Senior Cat 3,39,43,449.39513095238,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,33,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,33,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,41,72,442.99275,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,9,14,429.90405555556,
Driveway Series,2019-03-28,Men Pro 1/2/3,33,94,417.4291,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,8,15,350,
Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,8,19,334.48554520892,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,5,16,320.22060895666,
Minnesota State Road Race Championships,2023-07-29,Men Masters 60+,DQ,17,482.49173690665,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Collegiate C,5,18,387.70745997664,
