Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,25,75,464.2979979575,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,DNF,26,528.79395833333,
Rogers Cycling Festival,2015-08-2,Men CAT 4/5,1,15,378.0715,
The Eurekan Road Race,2015-08-15,Men Cat3/4,1,16,342.74833333333,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,12,29,361.84317870949,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,36,50,455.849125,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,8,37,345.1192625151,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,22,27,429.26020512821,
Green Wave Classic - RR,2016-02-27,Men A,5,14,321.02464285714,
Green Wave Classic - TT,2016-02-27,Men A,3,14,277.99713089603,
Green Wave Classic - Crit,2016-02-28,Men A,6,13,336.48116666667,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,5,33,274.27068160218,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,10,36,338.9401025641,
Iron Pig Time Trial,2016-03-26,Men Cat 1/2/3,1,2,,
Jayhawk Cycling Classic - RR,2016-04-2,Men Collegiate A,3,17,318.775,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,5,19,334.05268518519,
Eucha Classic Road Race,2016-04-10, Men Cat 3,4,28,334.15544397635,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,1,67,304.7,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,38,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,16,69,343.44043576389,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,2,59,305.23018120002,
2016 SCCCC Champs - RR,2016-04-30,Men A,15,22,406.42972727273,
2016 SCCCC Champs - TT,2016-04-30,Men A,4,21,293.23188333333,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,83,147,421.28379761905,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,24,51,316.68051202564,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,17,48,307.26153333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,10,36,262.58185700096,
Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 1/2,4,5,,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,1,11,306.846,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,4,21,277.72678333333,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,10,21,372.37625043604,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,2,21,312.35871428571,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,2,21,300.83914078916,
Walnut Valley Road Race,2016-07-24,Men CAT 1/2/3,5,9,366.41266666667,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,18,45,312.7082,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,24,31,354.90595555556,
The Eurekan Road Race,2016-08-13,Men Cat1/2/3,2,9,300.461,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,4,10,308.7226,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 1/2,3,5,,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,9,63,285.7185,
Arkansas Classic - TT,2017-03-4,Open A,1,6,288.2,
Arkansas Classic - RR,2017-03-4,Men A,3,17,317.07273809524,
Arkansas Classic - Crit,2017-03-5,Men A,1,12,295.302,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,44,60,390.45294642857,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,18,61,270.44535320313,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,20,56,335.42,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,31,61,384.34519888476,
Avoca Road Race Training Series,2017-03-15,Open,1,32,310.0715,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,8,39,254.18084210526,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,57,82,374.42111538462,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,76,82,411.15199561404,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,10,20,310.48560977465,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,7,51,266.84753333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,1,44,266.951,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,3,134,216.22516172426,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,62,128,347.15223497268,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,56,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,20,89,287.90879464286,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,7,80,252.71730882879,
Avoca Road Race Training Series,2017-04-12,Men Open,21,39,423.9627,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,16,34,328.16394117647,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,15,20,363.120625,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,8,22,321.94151515152,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,17,22,378.24772727273,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,9,22,344.31357407407,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,10,22,335.2939508544,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,5,10,338.07,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,8,37,296.215625,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,9,77,260.01825,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,11,66,215.95701515152,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,53,56,411.51738709957,
Johnson City Omnium,2017-06-4,Pro/Cat 1/2,9,23,305.4153875417,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,39,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,48,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,44,130,378.66440333333,
Arkansas State Time Trial Championship,2017-06-18,Men CAT 1/2  Senior,2,4,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,17,38,349.44046078431,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,7,26,277.47608426723,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,22,32,379.73825,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,22,32,393.1776875911,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,38,58,274.58113793103,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,72,111,365.36882978723,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,13,37,310.18705882353,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,26,45,362.27289772727,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,26,38,356.99827777778,
2017 Summer Waffle Race Series,2017-07-18,Men A Race,1,23,291.52733096566,
2017 Summer Waffle Race Series,2017-07-25,Men A Race,1,29,299.4635,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,6,12,371.88861111111,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 1/2,9,17,366.75294444444,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,20,43,272.70520634921,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,59,64,386.106,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,3,76,267.50347979798,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,3,12,310.69144444444,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 1/2,3,3,,
 Cross Winds Classic ,2018-02-18,Men P12,12,33,348.79468391408,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,14,43,315.24916666667,
Avoca Road Race Training Series,2018-03-14,Open 'A',10,24,402.09936666667,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,2,31,295.9639375,
Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,1,11,293.03183333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,2,118,278.64879807692,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,10,104,294.50904154519,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,1,99,222.78783333333,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,13,80,296.94989855072,
Fayetteville Grand Prix,2018-04-28,Men cat 1/2,6,24,327.55288888889,
NWA Spring Classic,2018-04-29,Men cat p/1/2,23,36,430.5975691599,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,1,11,323.3825,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 1/2/3,6,24,310.09245454545,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,4,47,274.93956521739,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,8,36,256.69982407407,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,15,42,315.1772,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,7,25,295.93712495739,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,33,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,9,78,317.7947995523,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,18,37,350.42835289927,
Arkansas State Time Trial Championship,2018-06-17,Men CAT 1/2  Senior,2,6,,
Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,DNF,18,512.04071428571,
Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,9,16,365.58005555556,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,44,46,406.36801449275,
Arkansas State Road Race Championships,2018-07-28,Men Cat 1/2/3,6,8,364.154,
Arkansas State Road Race Championships,2018-07-29,Men Cat 1/2,4,11,348.07875,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Pro/Cat 1/2,6,17,312.9661875,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Pro/Cat 1/2/3,12,19,365.12244444444,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Pro/Cat 1/2,4,16,319.99391666667,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 1,2,4,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,20,61,294.890011419,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,51,65,406.47778125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,15,80,303.31124193548,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,2,13,334.17694444444,
Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,13,30,374.31648123791,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,1,22,282.66843485754,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 1/2/3,2,17,315.61386666667,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,1,17,303.62283333333,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,1,21,285.46633294003,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,14,84,313.37933333333,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,21,80,328.34118803419,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,2,75,227.55832432432,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,36,74,372.89448484848,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,13,67,322.90941597344,
NWA Spring Classic,2019-04-28,Men cat p/1/2,4,28,317.70908333333,
NWA Spring Classic,2019-04-28,Men cat p/1/2,4,28,317.70908333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 1/2/3,12,24,416.38745325264,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 23-29 Open,4,5,,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,20,75,359.08320531961,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,10,71,300.4780407068,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,23,65,292.35363636364,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,11,75,296.53328598311,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,4,40,296.34472222222,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,17,32,333.455,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,26,37,393.05538888889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,75,120,443.52644927536,
Arkansas State Criterium Championships,2019-06-22,Men Cat 1/2,5,12,342.685,
Arkansas State Time Trial Championship,2019-06-23,Men Cat 1/2,3,5,,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,26,31,481.95446153846,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,2,24,282.52002712881,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,18,41,374.76844444444,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,1,39,280.3215,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,10,19,408.3186015625,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,2,20,297.58851851852,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM P-12,6,9,358.63641762887,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,11,32,368.34916666667,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 23-29 Open,1,5,,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,3,61,286.07868965517,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,30,45,447.84735294118,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,49,79,352.09403508772,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,DNF,70,422.14565364583,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,9,38,348.11440909091,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men P/1/2,3,21,332.295,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men P/1/2,5,13,363.36903943557,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men P/1/2,4,13,363.72493333333,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,4,41,319.86796491228,
Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,7,37,323.78142873913,
Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,34,44,404.76223446188,
2021 Ouachita Gravel Grind,2021-01-9,Overall,1,44,368.17980326631,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,1,38,267.34766666667,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,1,26,,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,26,33,348.67922335267,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,47,74,343.55658116406,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,61,67,383.66577525253,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,41,75,239.70326695317,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,23,61,227.1367364892,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,4,62,234.42986322379,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,13,41,208.06847973368,
Avoca Racing Series,2021-05-12,Cat 1-3,19,37,391.63694274615,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,12,46,289.8677943418,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,9,56,264.75891459607,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,25,51,364.37829671576,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,9,21,307.06998240816,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,78,82,175.625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,177.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,123.60759493671,
Natural State Criterium Series,2021-07-14,Men Open A Race,2,24,346.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,6,12,152.5,
Natural State Criterium Series,2021-07-28,Men Open A Race,12,21,406.66666666667,
Natural State Criterium Series,2021-08-11,Men Open A Race,6,22,373.33333333333,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,9,44,298.36219642846,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,21,42,339.37273959963,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,7,36,135.83333333333,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,12,30,145.83333333333,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,27,34,170.83333333333,
Bazaar Road Race,2022-04-10,Men Cat 1/2/3,1,16,205.8012915381,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,3,17,249.93004737194,
Cross Winds Classic,2022-04-24,Men Pro/Cat 1/2,5,13,284.05433269619,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,9,26,268.62658290076,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,2,15,233.59763122592,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,7,89,228.49376338834,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,6,86,221.67819560886,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,6,80,130.625,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,45,78,249.55827711231,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,7,66,132.04545454545,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,78,130,249.92420588401,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 1/2,4,7,285.71909090782,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,10,32,318.71610589509,
Road to the Sky:  Arkansas State Time Trial Championship,2023-08-20,Men Cat 1/2,1,2,,
