First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Mitchell,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,29,51,380.04689468242,
Dave,Mitchell,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,31,51,369.32479058829,
Dave,Mitchell,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,31,57,370.17929372719,
Dave,Mitchell,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,41,57,410.48114285714,
Kenyon,Ralph,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,26,60,393.91053571429,
Kenyon,Ralph,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,60,122,357.99153488372,
Kenyon,Ralph,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,9,43,341.39870634921,
Adam,Garcia,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,46,51,552.7975,
Kenyon,Ralph,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,15,43,366.6703,
Derek,Goodman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,31,43,425.52283333333,
Brandon,Jones,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,16,25,342.31522222222,
Dave,Mitchell,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,19,25,361.25783333333,
Adam,Garcia,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,28,45,482.152,
Kenyon,Ralph,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,18,34,409.71002564103,
Matt,Mangum,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,30,34,458.67258974359,
Dave,Mitchell,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,18,47,361.89603391414,
Dmitri,Journist,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,14,42,468.27,
Stephen,Waits,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,42,42,591.51361538462,
Ben,Raymond,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,13,15,386.91712244898,
Adam,Garcia,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,32,58,467.00952,
Nick,Baker,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,48,58,519.56824,
Stephen,Waits,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,56,58,535.99284,
Dave,Mitchell,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,16,44,325.51873462121,
Kenyon,Ralph,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,19,73,368.46431161178,
Derek,Goodman,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,50,73,480.51260411614,
Scott,Rollins,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,67,73,498.58490935878,
Adam,Garcia,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,45,49,584.20135416667,
Brandon,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,20,44,334.61954545455,
Kenyon,Ralph,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,35,44,397.52181818182,
Kenyon,Ralph,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,7,33,303.61266666667,
Brandon,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,16,33,362.63841666667,
Dave,Mitchell,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,25,33,421.66416666667,
Kenyon,Ralph,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,3,17,353.83821428571,
Derek,Goodman,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,6,17,383.07428571429,
Matt,Mangum,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,14,17,461.03714285714,
Patrick,Koranda,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,29,36,543.23545098497,
Stephen,Waits,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,33,36,576.42105556203,
Nick,Baker,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,35,36,576.42105556203,
Shawn,Mcnally,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,29,41,333.09796296296,
Shawn,Mcnally,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,41,56,360.44892708333,
Shawn,Mcnally,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,62,71,395.85653448276,
Brandon,Jones,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,16,61,277.274125,
Kenyon,Ralph,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,34,61,342.059275,
Kenyon,Ralph,Tour of the Gila - GC,2015-05-3,Men Cat 3,11,43,327.64507747851,
Kenyon,Ralph,Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,12,43,346.83515873016,
Brian,Quan,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,53,59,511.45894927536,
Adam,Garcia,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,40,58,503.80071428571,
Kenyon,Ralph,Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,13,43,351.74164399093,
Kenyon,Ralph,Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,16,43,333.18214202712,
Kenyon,Ralph,Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,14,43,354.65765079365,
Kenyon,Ralph,Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,22,43,378.75,
Kenyon,Ralph,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,8,15,426.84,
Kenyon,Ralph,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,8,70,340.31587225896,
Brandon,Jones,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,13,57,286.25584969463,
Stephen,Waits,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,21,62,404.37082468497,
Adam,Garcia,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,54,62,513.75027016433,
Kenyon,Ralph,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,25,78,366.53971428571,
Brandon,Jones,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,36,59,333.82285714286,
Stephen,Waits,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,25,68,460.40574936547,
Adam,Garcia,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,57,68,526.72636219914,
Kenyon,Ralph,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,28,102,376.03616452422,
Brandon,Jones,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,28,82,318.61995,
Dave,Mitchell,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,60,82,383.2769,
Stephen,Waits,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,21,77,431.51837459784,
Adam,Garcia,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,54,77,497.90797100832,
Kenyon,Ralph,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,9,110,318.3719699301,
Brandon,Jones,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,14,90,259.24842253299,
Dave,Mitchell,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,17,90,264.34936619445,
Stephen,Waits,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,26,89,393.31202763993,
Adam,Garcia,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,61,89,512.54861339774,
Stephen,Waits,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,16,31,469.93181457687,
Stephen,Waits,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,16,31,465.02497435897,
Kenyon,Ralph,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,5,72,318.86893548387,
Brandon,Jones,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,18,49,281.44784444444,
Dave,Mitchell,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,26,49,323.75922222222,
Stephen,Waits,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,13,46,411.75193154409,
Dave,Mitchell,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,13,38,286.43261398612,
Brandon,Jones,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,30,38,335.05840859125,
Brandon,Jones,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,27,41,327.2565,
Dave,Mitchell,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,31,41,341.14083333333,
Brandon,Jones,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,27,41,327.2565,
Dave,Mitchell,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,31,41,341.14083333333,
Brandon,Jones,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,26,51,294.57,
Dave,Mitchell,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,40,51,326.08101333333,
Dmitri,Journist,Tour de Murrieta - TT,2015-03-13,Men Cat 4,17,35,450.65671355894,
Francisco,Rivas,Tour de Murrieta - TT,2015-03-13,Men Cat 4,27,35,490.15441130285,
Kenyon,Ralph,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,1,46,328.30396946703,
Stephen,Waits,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,7,46,349.0463922479,
Matt,Mangum,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,9,46,355.96053317485,
Scott,Rollins,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,21,46,397.44537873657,
Patrick,Koranda,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,41,46,466.58678800612,
Nick,Baker,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,43,46,473.50092893307,
Ian,Schick,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,11,22,500,
Stephen,Waits,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,48,53,528.65995,
Brandon,Jones,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,19,41,314.25920608485,
Dave,Mitchell,UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,28,41,361.30149614545,
Kenyon,Ralph,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,15,43,364.39632309737,
Shawn,Mcnally,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,37,119,267.8413245614,
Kenyon,Ralph,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,23,60,369.11897101449,
Derek,Goodman,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,30,60,391.87617391304,
Brian,Quan,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,57,60,450.39469565217,
Brandon,Jones,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,8,35,290.29278787879,
Dave,Mitchell,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,16,35,349.44721212121,
Kenyon,Ralph,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,23,35,408.60163636364,
Stephen,Waits,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,40,42,437.04471111111,
Kenyon,Ralph,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,3,66,316.71661538462,
Stephen,Waits,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,24,66,403.23957692308,
Brian,Quan,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,65,66,530.96394871795,
Shawn,Mcnally,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,44,76,331.46663372859,
Ian,Schick,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,35,42,542.39269047619,
Stephen,Waits,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,25,80,429.59493541047,
Patrick,Koranda,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,38,80,469.83001174355,
Nick,Baker,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,52,80,513.16009394841,
Adam,Garcia,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,56,80,525.54011743552,
Kenyon,Ralph,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,49,83,411.5300541103,
Brian,Quan,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,76,83,440.6690293531,
Ian,Schick,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,40,58,494.0075064284,
Dave,Mitchell,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,37,65,334.71725,
Stephen,Waits,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,34,80,428.98736842105,
Nick,Baker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,61,80,517.80457894737,
Dmitri,Journist,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,63,80,524.38363157895,
Adam,Garcia,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,64,80,527.67315789474,
Patrick,Koranda,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,73,80,557.27889473684,
Dave,Mitchell,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,18,36,315.02545454545,
Patrick,Koranda,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,22,25,495.78239981539,
Brian,Quan,Giro Di San Francisco,2014-09-1,Men 3,45,47,428.66883333333,
Trevor,Kresser,Ontario Series 7,2014-08-17,Men Senior Open 3,15,40,343.4359,
Dave,Mitchell,Ontario Series 7,2014-08-17,Men Senior Open 3,19,40,361.77863333333,
Patrick,Koranda,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,20,55,424.93051851852,
Scott,Rollins,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,14,59,343.02565079365,
Dave,Mitchell,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,19,59,362.94711904762,
Trevor,Kresser,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,26,59,390.83717460317,
Todd,Struyk,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,30,59,406.77434920635,
Roger,Ortiz,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,39,59,442.63299206349,
Brian,Quan,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,43,59,458.57016666667,
Roger,Ortiz,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,31,44,426.70933333333,
Patrick,Koranda,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,44,44,467.122,
Roger,Ortiz,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,29,41,398.98186666667,
Dave,Mitchell,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,31,41,407.07733333333,
Scott,Rollins,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,40,41,443.50693333333,
Brian,Quan,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,40,49,397.981875,
Dave,Mitchell,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,2,42,307.13515078983,
Francisco,Rivas,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,11,22,492.39634871687,
Roger,Ortiz,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,25,27,407.43811272817,
Todd,Struyk,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,26,27,413.74838131407,
Patrick,Koranda,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,28,44,466.96585273088,
Ivan,Hernandez,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,35,44,482.87494363997,
Dmitri,Journist,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,40,44,494.23858000361,
Brandon,Jones,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,23,28,346.4879329554,
Scott,Rollins,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,19,25,410.01358082804,
Todd,Struyk,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,19,48,333.70708333333,
Roger,Ortiz,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,33,48,415.46222222222,
Ivan,Hernandez,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,48,66,488.39778787879,
Adam,Garcia,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,61,66,523.49109090909,
Francisco,Rivas,Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,6,18,466.66666666667,
Adam,Garcia,Downtown Bakersfield Criterium,2014-05-18,Men Cat 5A Senior Open,11,18,508.33333333333,
Adam,Garcia,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,8,17,487.71197916667,
Francisco,Rivas,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 5,9,17,500,
Dmitri,Journist,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,9,46,414.40945652174,
Adam,Garcia,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,34,46,534.2362173913,
Dmitri,Journist, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,5,32,426.75425,
Billy,Egan, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,16,32,493.8961875,
Adam,Garcia, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,25,32,548.8305,
Francisco,Rivas, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,27,32,561.038125,
Todd,Struyk, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,23,30,363.25738888889,
Brandon,Jones, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,1,48,284.78966666667,
Todd,Struyk, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,20,48,356.37638888889,
Matt,Mangum, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,33,48,405.35677777778,
Patrick,Koranda, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,43,48,443.034,
Roger,Ortiz, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,46,48,454.33716666667,
Dmitri,Journist,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,5,15,465.7154818293,
Adam,Garcia,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,7,15,488.57182727643,
Francisco,Rivas,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,12,15,545.71269089426,
Brandon,Jones,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,6,53,314.91162640427,
Matt,Mangum,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,29,53,384.44810786394,
Dmitri,Journist,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,11,36,454.71435777593,
Brandon,Jones,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,35,67,368.89203125,
Dave,Mitchell,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,45,67,368.89203125,
Ben,Raymond,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,48,67,368.89203125,
Trevor,Kresser,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,63,67,440.47796875,
Brandon,Jones,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,6,65,305.13524437033,
Dave,Mitchell,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,8,65,309.30776275342,
Ben,Raymond,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,18,65,330.17035466889,
Trevor,Kresser,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,65,65,428.22453667159,
Ivan,Hernandez,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,97,103,475.95463852802,
Brandon,Jones,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,5,95,306.36894350598,
Dave,Mitchell,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,9,95,311.82621671114,
Trevor,Kresser,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,27,95,336.38394613434,
Ben,Raymond,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,29,95,339.11258273691,
Matt,Mangum,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,89,95,420.97168081423,
Ivan,Hernandez,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,17,111,350.19610513396,
Adam,Garcia,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,47,68,534.86820833333,
Dmitri,Journist,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,18,35,500,
Adam,Garcia,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,23,35,548.59715686275,
Brian,Quan,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,69,76,389.12498914432,
Todd,Struyk,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,33,54,397.12561333333,
Roger,Ortiz,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,37,54,417.14310666667,
Roger,Ortiz,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,41,57,405.53160493827,
Brian,Quan,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,50,57,436.67271604938,
Ivan,Hernandez,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,13,37,404.39333333333,
Brandon,Jones,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,2,65,266.47072,
Dave,Mitchell,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,17,65,327.77652,
Ben,Raymond,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,26,65,364.56,
Trevor,Kresser,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,63,65,466.73633333333,
Patrick,Koranda,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,38,59,485.33462978676,
Steven,Lada,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,47,59,511.61091194682,
Ivan,Hernandez,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,59,59,517.45008576017,
Brandon,Jones,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,9,56,331.41150519849,
Dave,Mitchell,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,22,56,375.61453402646,
Brian,Quan,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,48,56,460.62035869565,
Patrick,Koranda,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,32,70,450.51277270999,
Ivan,Hernandez,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,39,70,474.07957622514,
Steven,Lada,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,55,70,527.94655568836,
Brandon,Jones,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,16,57,355.95085714286,
Dave,Mitchell,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,17,57,358.01271428571,
Brian,Quan,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,54,57,434.30142857143,
Koranda,Patrick,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,31,47,418.26086956522,
Lada,Steven,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,47,47,460,
Jones,Brandon,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,4,46,261.52173913043,
Mitchell,David,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,9,46,272.39130434783,
Ivan,Hernandez,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,13,70,381.25298184495,
Patrick,Koranda,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,61,70,477.91458495115,
Steven,Lada,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,64,70,483.95593514528,
Brandon,Jones,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,2,57,278.08330357143,
Dave,Mitchell,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,9,57,298.35392857143,
Brian,Quan,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,52,57,422.87348214286,
Brandon,Jones,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,7,26,322.37566666667,
Dave,Mitchell,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,9,26,333.57833333333,
Trevor,Kresser,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,23,26,411.997,
Ben,Raymond,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,25,26,423.19966666667,
Brandon,Jones,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,7,26,322.37566666667,
Dave,Mitchell,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,9,26,333.57833333333,
Trevor,Kresser,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,23,26,411.997,
Ben,Raymond,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,25,26,423.19966666667,
Dmitri,Journist,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,18,47,450.03789882625,
Adam,Garcia,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,25,47,487.91035019563,
Cody,Jung,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,38,47,558.24490273876,
Ben,Raymond,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,52,53,465.56381333333,
Dave,Mitchell,Tour de Murrieta - Crit,2014-03-8,Men 3  ,5,57,318.41957407407,
Brandon,Jones,Tour de Murrieta - Crit,2014-03-8,Men 3  ,13,57,333.23438888889,
Todd,Struyk,Tour de Murrieta - Crit,2014-03-8,Men 3  ,31,57,366.56772222222,
Matt,Mangum,Tour de Murrieta - Crit,2014-03-8,Men 3  ,35,57,373.97512962963,
Trevor,Kresser,Tour de Murrieta - Crit,2014-03-8,Men 3  ,40,57,383.23438888889,
Ben,Raymond,Tour de Murrieta - Crit,2014-03-8,Men 3  ,53,57,407.30846296296,
Brian,Quan,Tour de Murrieta - Crit,2014-03-8,Men 3  ,54,57,409.16031481481,
Adam,Garcia,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,25,36,520.42640419461,
Brandon,Jones,Tour de Murrieta - TT,2014-03-7,Men 3  ,4,41,304.76095309488,
Trevor,Kresser,Tour de Murrieta - TT,2014-03-7,Men 3  ,6,41,311.97362043352,
Ben,Raymond,Tour de Murrieta - TT,2014-03-7,Men 3  ,13,41,337.21795611875,
Todd,Struyk,Tour de Murrieta - TT,2014-03-7,Men 3  ,25,41,380.49396015057,
Dave,Mitchell,Tour de Murrieta - TT,2014-03-7,Men 3  ,28,41,391.31296115853,
Roger,Ortiz,Tour de Murrieta - TT,2014-03-7,Men 3  ,37,41,423.7699641824,
Brian,Quan,Tour de Murrieta - TT,2014-03-7,Men 3  ,38,41,427.37629785172,
