Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,188881,Kevin,Spicer,,2:06:40.4,593201,300,270,
Men Cat 3,2,189724,Dan,Paltiel,,2:06:40.5,592371,300,277.5,
Men Cat 3,3,174366,Joe,Nau,,2:06:40.5,570839,300,285,
Men Cat 3,4,176683,Tim,Buxton,,2:06:40.8,191977,300,292.5,
Men Cat 3,5,114279,Steve,Ehinger,,2:06:41.1,484686,300,300,
Men Cat 3,6,96066,Ian,Poore,,2:06:42.3,423530,300,307.5,
Men Cat 3,7,176692,Nicolas,Delplace,,2:06:44.9,573111,300,315,
Men Cat 3,8,173735,Zac,Threatt,,2:12:30.2,571898,300,322.5,
Men Cat 3,DNF,171194,James,Tootill,,1:45:59.4,562701,300,337.5,
Men Cat 3,DNF,116089,John,Falter,,1:46:02.4,474328,300,337.5,
Men Cat 4,1,154480,Ageu,Costa,,2:06:40.5,523294,400.41178193908,392.84821403053,
Men Cat 4,2,156740,Elijah,Hughley,,2:06:41.5,538176,550.07095217989,404.03870218784,
Men Cat 4,3,165798,Andrew,Wetherington,,2:06:41.7,552570,462.95904807785,415.22919034516,
Men Cat 4,4,194274,Jake,Bagwell,,2:06:41.8,611484,497.25637878684,426.41967850247,
Men Cat 4,5,81712,Ed,Kulbis,,2:06:43.6,361680,426.30768147833,437.61016665979,
Men Cat 4,6,42959,Nicholas,Leblanc,,2:06:44.0,375911,492.06687784091,448.80065481711,
Men Cat 4,7,176698,Dan,Harding,,2:06:46.1,569436,445.94895396018,459.99114297442,
Men Cat 4,8,194178,Alex,Balashov,,2:06:47.9,604541,481.46942833232,471.18163113174,
Men Cat 4,9,166567,Jonathan,Curtis,Blue Mountain Velo,2:06:48.4,557869,455.97961458211,482.37211928905,
Men Cat 4,10,192040,Ashton,Dreher,,2:10:44.1,607544,470.90984300218,493.56260744637,
Men Cat 4,11,184586,Ryan,Fish,,2:17:44.6,582965,459.99114297442,504.75309560369,
Men Cat 4,12,228514,Carl,Lehman,,1:45:59.8,616569,400,515.943583761,
Men Cat 4,13,157232,Garrett,Wolfford,,1:46:02.9,605762,408.04373599537,527.13407191832,
Men Cat 4,DNF,190305,Brad,Montgomery,,1:31:57.1,582557,,,
Men Cat 4,DNF,150127,Alfonso,Rigg,,1:05:46.3,528432,,,
Men Cat 5,1,193296,Chase,Cahill,,1:50:47.3,605705,500,450,
Men Cat 5,2,171043,Silvio,Valesi,,1:57:21.5,605097,500,462.5,
Men Cat 5,3,194270,Vaughn,Godet,MACC Racing,1:57:21.7,611868,500,475,
Men Cat 5,4,228512,Joe,Hunsicker,,1:57:21.9,,500,487.5,
Men Cat 5,5,206935,Jack,Brooks,,1:57:22.5,611158,500,500,
Men Cat 5,6,213536,Michael,Deane,,1:57:27.7,616468,500,512.5,
Men Cat 5,7,228513,Mitch,Jacobson,,1:57:30.3,,500,525,
Men Cat 5,8,192506,Joe,Tatusko,,1:58:39.4,590525,500,537.5,
Men Cat 5,9,194276,Mark,Steinwachs,,2:10:38.1,607686,500,550,
Men Cat 5,DNF,190360,Jeremy,Cross,,1:33:24.9,,500,575,
Men Jun 9-14,1,183039,Corey,Killelea,,0:32:27.9,579593,,,
Men Jun 9-14,2,130120,Charles,Hall,,0:36:42.5,,,,
Men Jun 9-14,3,51940,Benjamin,Hall,,0:44:00.2,,,,
Men Master 35+,1,148055,Tyrone,Edwards,,2:12:34.4,529165,300,255,
Men Master 35+,2,30155,Brian,Hill,,2:12:35.1,264211,300,262.5,
Men Master 35+,3,33788,John,Hart,,2:17:09.7,141477,300,270,
Men Master 35+,4,178613,Doug,Hall,,2:18:01.4,577194,300,277.5,
Men Master 35+,5,129249,Harold,Overman,,2:18:05.6,121604,300,285,
Men Master 35+,6,26964,Jon,Kiner,,2:18:37.5,245393,300,292.5,
Men Master 35+,7,125347,Kevin,Maxey,,2:18:37.6,473812,300,300,
Men Master 35+,8,41329,Jonathan,Sierra,,2:18:37.8,336108,300,307.5,
Men Master 35+,9,51394,Benjamin,Eicholtz,,2:18:40.1,61,300,315,
Men Master 35+,10,161035,Monte,Burtis,,2:18:40.5,71422,300,322.5,
Men Master 35+,11,228515,Calvin,Marshall,,2:18:41.3,617158,300,330,
Men Master 35+,12,176692,Nicolas,Delplace,,2:18:45.3,573111,300,337.5,
Men Master 35+,DQ,52849,Heber,Cristino,,2:18:41.2,307563,300,345,
Men Master 35+,DNF,194276,Mark,Steinwachs,,0:27:23.9,607686,300,360,
Men Master 50+,1,33620,Kent,Bostick,,2:17:39.6,45105,450,382.5,
Men Master 50+,2,39654,Timothy,Goodin,,2:17:59.7,256450,450,393.75,
Men Master 50+,3,162744,Eric,Moon,,2:18:37.0,550829,450,405,
Men Master 50+,4,41403,Tom,Golden,,2:18:37.3,385659,450,416.25,
Men Master 50+,5,24693,Dirk,Pohlmann,,2:18:37.6,51532,450,427.5,
Men Master 50+,6,48233,Tim,Molyneaux,,2:18:37.6,53461,450,438.75,
Men Master 50+,7,15774,Michael,Cochran,,2:18:38.9,297795,450,450,
Men Master 50+,8,33793,David,Hixson,,2:18:39.3,16327,450,461.25,
Men Master 50+,9,73864,David,Hiatt,,2:18:39.4,394869,450,472.5,
Men Master 50+,10,120046,Thomas,Evans,,2:18:43.7,357475,450,483.75,
Men Master 50+,11,33849,Gregory,Palevo,,2:18:44.4,66503,450,495,
Men Master 50+,12,67550,Brady,Rogers,,2:18:51.2,144524,450,506.25,
Men Master 50+ Cat 4/5,1,84757,Ben,Milcarek,,1:50:46.4,408616,450,382.5,
Men Master 50+ Cat 4/5,2,119024,Scott,Thomas,,1:57:21.9,396116,450,393.75,
Men Master 50+ Cat 4/5,3,190499,Giovanni,Rojas,,1:57:22.1,590638,450,405,
Men Master 50+ Cat 4/5,4,153921,Al,Harjes,,1:57:22.9,534775,450,416.25,
Men Master 50+ Cat 4/5,5,213523,Jose,Gomez,,1:57:23.4,601186,450,427.5,
Men Master 50+ Cat 4/5,6,145703,Kelly,Vicent,,1:57:23.5,527025,450,438.75,
Men Master 50+ Cat 4/5,7,29094,Ivan,Murdock,,1:57:23.7,298503,450,450,
Men Master 50+ Cat 4/5,8,41276,Dale,Hair,,1:57:23.7,55034,450,461.25,
Men Master 50+ Cat 4/5,9,29067,Jack,Evans,,1:57:23.9,257036,450,472.5,
Men Master 50+ Cat 4/5,10,76880,Eddie,Dodard,,1:57:24.6,396653,450,483.75,
Men Master 50+ Cat 4/5,11,174334,Eric,Cramer,,1:57:25.5,555469,450,495,
Men Master 50+ Cat 4/5,12,125181,Jeff,Lofgren,,1:58:54.5,397756,450,506.25,
Men Master 50+ Cat 4/5,13,111114,Dean,Lee,,2:11:53.7,602602,450,517.5,
Men Pro 1-3,1,154477,Skyler,Diacou,Specialized-BMW,2:12:10.1,528166,353.50137203343,320.5900533954,
Men Pro 1-3,2,139045,Michael,Zinkann,,2:12:57.4,510080,381.35151895488,331.26241746264,
Men Pro 1-3,3,87052,Darel,Christopher,,2:13:34.2,412295,422.24566941779,341.93478152987,
Men Pro 1-3,4,33807,Timothy,Killelea,,2:13:34.3,272407,352.63732513028,352.60714559711,
Men Pro 1-3,5,50073,Iain,Mackeith,,2:13:34.4,369359,396.6414151131,363.27950966434,
Men Pro 1-3,6,191189,Aiden,Reuter,,2:13:34.6,571857,400.23131407228,373.95187373158,
Men Pro 1-3,7,31519,Hank,Beaver,,2:13:35.0,123734,342.73120981172,384.62423779881,
Men Pro 1-3,8,132548,Max,Bien,,2:13:35.3,501823,368.35347406346,395.29660186605,
Men Pro 1-3,9,72811,Henry,Shapard,,2:13:35.5,393783,393.951788619,405.96896593328,
Men Pro 1-3,10,33872,Robert,Binkley,,2:13:35.7,3720,447.21952494696,416.64133000052,
Men Pro 1-3,11,190200,Christopher,O'brien,,2:13:38.1,593645,403.52117739433,427.31369406776,
Men Pro 1-3,12,5087,Andrew,Meyer,,2:13:43.5,191327,402.56366298812,437.98605813499,
Men Pro 1-3,13,145694,Dustin,Vicent,,2:14:53.4,525474,383.64963995363,448.65842220223,
Men Pro 1-3,14,41367,Chris,Chotas,,2:15:15.6,137731,407.4638316697,459.33078626946,
Men Pro 1-3,DNF,49685,Alexander,Hanes,,0:00:08.0,72996,,,
Men Pro 1-3,DNF,96514,Taylor,Herron,,1:32:20.1,406676,,,
Men Pro 1-3,DNF,176683,Tim,Buxton,,1:30:25.9,191977,,,
Women Cat 4/5,1,150655,Ruth,Allen,,2:03:06.9,616208,,,
Women Cat 4/5,2,194283,Melanie,Blake,,2:03:07.2,145133,,,
Women Cat 4/5,3,192510,Elanor,Finlayson,,2:03:07.5,606141,,,
Women Cat 4/5,4,154063,Erin,Vicent,,2:03:07.6,535601,,,
Women Cat 4/5,5,213774,Rebekah,Yost,,2:25:27.6,,,,
Women Pro 1-3,1,206941,Leia,Genis,,2:00:37.0,613381,,,
Women Pro 1-3,2,84866,Erin,Shelton,,2:00:41.9,392970,,,
Women Pro 1-3,3,139546,Beth,Lofgren,,2:03:07.3,443635,,,
Women Pro 1-3,4,10747,Sara,Fletcher,,2:03:07.5,320616,,,
Women Pro 1-3,5,185511,Karen,Richardson,,2:03:07.7,567876,,,
