First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Laidlaw,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,4,27,309.61538461538,
Jesus,Cornejo osuna,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,7,27,321.73076923077,
Jason,Laidlaw,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,5,29,338.16337661393,
Jesus,Cornejo osuna,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,6,29,347.48446869761,
Jason,Laidlaw,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,1,32,303.29466442548,
Jesus,Cornejo osuna,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,13,32,364.37742077989,
Jason,Laidlaw,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,3,33,304.0625,
Jesus,Cornejo osuna,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,21,33,363.125,
Maximiliano,Villa rascon,Tour of the Gila,2023-04-30,Cat4/5,4,41,392.625,
Javier,Isaac velador,Tour of the Gila,2023-04-30,Cat 3,2,41,257.25,
Maximiliano,Villa rascon,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,7,45,366.28806046888,
Javier,Isaac velador,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,2,41,287.57223993415,
Maximiliano,Villa rascon,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,1,45,324.190021695,
Javier,Isaac velador,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,1,41,289.28181833912,
Maximiliano,Villa rascon,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,1,45,379.61000936785,
Javier,Isaac velador,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,1,41,268.47497275016,
Maximiliano,Villa rascon,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,3,46,388.36956521739,
Javier,Isaac velador,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,6,42,266.25,
Maximiliano,Villa rascon,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,11,47,370.26788277857,
Javier,Isaac velador,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,2,42,286.67764500256,
Javier,Isaac velador,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,3,45,289.5594113548,
