Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers Campus Criterium,2015-03-15,Women Collegiate C,6,8,628.86695807687,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,12,16,639.28173744806,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,10,12,653.08247904942,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate C,9,11,628.98586197535,
The Nittany Stage Race - RR,2015-08-1,Women 3-4,16,17,622.3306329214,
The Nittany Stage Race - TT,2015-08-2,Women 3-4,15,15,595.46868648146,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,12,27,592.5,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,16,20,681.85600581482,
Nittany Classic CR,2017-03-26,Women Collegiate B,2,1,,
Army Classic Road Race,2017-04-15,Women Collegiate B,DNF,13,632.65968414024,
Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,10,15,629.63131148857,
San Ardo Road Race,2022-08-20,Women Cat 4/5,8,12,616.38046028012,
Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,4,10,589.64751507003,
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,10,16,565.57810733246,
