Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,2,50,428,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,12,26,427.09488523482,
Early Bird Criterium,2012-02-12,Men Cat 5  ,15,38,480.26315789474,
Early Bird Criterium,2012-02-12,Men Junior  10-18,5,21,393.65053227261,
Snelling Road Race,2012-02-25,Men Junior  15-16,3,8,406.44350599228,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,28,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,16,40,386.5,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,10,53,372.09293509254,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,44,73,428.92486111111,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,9,26,405.41120670675,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Junior  15-16,2,3,,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,2,8,400.91067369704,
Winters Road Race,2012-08-25,Men Cat 4  ,4,50,361.64352,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,34,75,438.3265045045,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,15,25,448.74048824934,
Cherry Pie Criterium,2013-02-10,Men Cat 4,20,67,404.04401010101,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,4,27,331.22557305851,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,16,49,322.77244605861,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,12,41,316.57679159329,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,10,39,305.15070175439,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,11,39,305.66736318989,
Snelling Road Race,2013-02-23,Men Cat 4,22,93,403.37641748311,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,3,18,375.7482815723,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,5,18,378.35215237833,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,2,17,355.18433333333,
Madera County Stage Race,2013-03-10,Men Cat 4,3,18,369.61395751408,
Land Park Criterium,2013-03-16,Men Cat 3,29,55,359.85229330027,
Land Park Criterium,2013-03-16,Men Junior  17-18,5,6,386.11732386625,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,22,56,340.48254348773,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,30,44,392.69613636364,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,27,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,22,40,363.24454642205,
Conquer the Canal Time Trial,2013-03-30,Men Cat 3 Senior n-a,1,9,294.81145181825,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,20,46,335.91888405797,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,30,60,380.27139130435,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,37,55,392.826,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,47,50,421.54598,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,6,22,302.87490909091,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,52,59,437.41801149425,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,7,9,335.949,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,6,15,310.68652380952,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,93,148,382.3934718891,
Dunnigan Hills Road Race,2013-08-10,Men Junior  17-18,2,6,328.11833333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 17-18,1,1,,
Giro Di San Francisco,2013-09-2,Men Cat 3,36,70,361.715,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,7,8,423.51,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,12,24,362.18255555556,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,13,67,263.13466666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,41,66,383.01157575758,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,30,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,29,63,340.41597191046,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,11,70,306.36351033086,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,15,71,307.30951216813,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Land Park Criterium,2014-03-15,Men Cat 3  ,5,42,319.05058730159,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,10,46,319.70502470645,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,25,46,426.95189289066,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,14,32,359.48356498085,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,6,32,311.21886458333,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,28,58,355.4239,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,68,80,484.3996625,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,4,16,382.21498625067,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,38,49,415.18579545455,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,47,64,421.46845833333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,46,52,408.93337820513,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,DNF,52,427.79446212121,
Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),2,7,323.09866666667,
Folsom Historic Criterium,2014-06-14,Men Junior  17-18,1,4,,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,10,70,335.64906060606,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,54,56,464.35651785714,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  17-18,2,7,332.55466666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,86,128,427.74925581395,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,48,90,382.30032215957,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,27,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,33,84,346.5720302622,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,DNF,81,451.46937280702,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Dunnigan Hills Road Race,2014-08-9,Men 3,26,49,421.88141666667,
Winters Road Race,2014-08-23,Men Cat 3,24,40,408.57645833333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 17-18 Open,3,7,346.305,
Giro Di San Francisco,2014-09-1,Men 3,17,47,362.22623333333,
Cal Aggie Criterium,2015-01-31,Men Cat 3,2,54,311.19533333333,
Folsom Winter Criterium,2015-02-14,Men Cat 3,3,41,337.57605263158,
Snelling Road Race,2015-02-21,Men Cat 3,57,86,449.06198806435,
Land Park Criterium,2015-03-14,Men Cat 3,37,47,421.56464285714,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,62,110,380.3381337903,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,DNF,102,448.11613967712,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,17,46,403.12949099637,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,DNF,40,483.91942857143,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,29,33,402.786625,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,18,87,353.58181395349,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,10,29,442.70931508149,
