Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Junior 10-18 ,2,3,,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3/4/5 Junior 10-18 ,4,6,410,
Winona to Wooster Road Race,2011-05-14,Men Junior  13-14 ,1,1,,
Winona Lake Criterium,2011-05-15,Men Junior  13-14 ,1,3,,
Mooresville ,2012-04-15,Cat 4/5,17,53,439.69445486842,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,21,29,516.90694115784,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,9,16,510.71428571429,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,11,18,379.90519132286,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,58,83,421.18119498011,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,24,83,316.20999467214,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,63,72,392.7986089843,
IN State Time Trial Championship,2012-07-22,Men  Junior 15-16 ,2,2,,
Indiana State Road Race ,2012-08-5,Men  Junior 15-16,1,3,,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,20,38,278.86504577523,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,31,39,362.63723684211,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,51,88,391.17025207232,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,13,92,279.34535714286,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,74,111,334.14725454545,
Indiana State Road Race,2013-07-20,Men Cat 1/2,23,23,343.76633934151,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,29,72,360.67324712644,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,24,34,335.19277150576,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,15,24,341.18694444444,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,32,64,315.5412183908,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,13,41,338.15171815625,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,18,35,410.44375,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,29,51,324.00983253303,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,16,48,295.42607575758,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,11,28,372.18458333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,26,46,324.71692063492,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,6,28,328.45576923077,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,15,60,327.86507931042,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,19,58,346.80964285714,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,14,48,356.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,9,40,326.84276826002,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,31,121,351.48533333333,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,62,110,328.42821276596,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,13,128,260.96293023256,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,41,104,302.38311764706,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,3,8,375.02566666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,28,95,276.99462916667,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,44,79,353.94543478261,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,12,79,273.78912820513,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,11,73,280.25007407407,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,25,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,9,70,268.36084505709,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,8,26,301.3264,
Fort McClellan Road Race,2015-03-29,Men Pro-12,16,129,204.41395833333,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,10,31,296.67666666667,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,11,57,314.22718193368,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,4,123,241.08304907012,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,24,123,270.93503216374,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,16,115,264.40413422035,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,19,99,259.62125582751,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,7,89,234.53939424946,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,16,67,276.11794791667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,7,53,248.1599310994,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,2,23,275.10863636364,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,31,121,320.90306666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,45,93,349.06952173913,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,21,115,313.63573255814,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,20,97,274.35784210526,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,19,61,269.43208333333,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,17,62,301.36164367816,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,12,32,293.02723456748,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,25,64,311.09945833333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,14,71,275.02879444444,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,11,46,298.88219924812,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,4,102,231.43692161665,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,20,37,320.83940625,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,26,43,330.58866666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,3,48,251.37532725726,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,109,153,269.14326315789,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,146,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,135,146,,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,5,32,266.93157692308,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,7,35,250.65898033098,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,8,47,273.12590909091,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,39,50,359.01470833333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,5,78,244.22047008547,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,19,69,271.93509803922,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,36,63,314.17483870968,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,8,27,293.94096969697,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,12,34,311.40083333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,97,145,299.12611111111,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,76,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,60,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,72,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,62,112,299.18979594359,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,73,111,302.791140625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,61,96,294.47365920053,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,25,46,265.47901025585,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,63,90,391.43152702703,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,14,121,255.9475,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,8,34,283.31608888889,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,14,31,344.80572170653,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,3,20,255.68189778947,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,1,33,244.681,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,1,23,259.16783333333,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,1,23,259.16783333333,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,26,63,306.93425,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,19,43,314.46066666667,
Cardinal Criterium,2017-03-11,Crit Men A,11,48,307.06885973957,
Cardinal Criterium,2017-03-12,Crit Men A,5,47,283.28606800359,
Miami University Road Race,2017-03-18,Men A,7,35,320.74396153846,
Purdue University Road Race,2017-04-1,Men A,1,35,281.656,
Notre Dame Cycling Classic,2017-04-2,Men A,10,34,315.43903921569,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,40,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,23,118,344.04694444444,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,13,79,270.02288888889,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,30,43,379.77781867612,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,8,38,326.37769230769,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,8,38,326.37769230769,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,6,67,280.30195652174,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,29,63,344.5827962963,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,3,40,253.75185185185,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,7,95,239.2749893617,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,20,95,270.6984964539,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,48,88,318.37018181818,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,7,52,245.391,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,1,66,248.97916666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,4,68,250.43091176471,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,31,75,305.61895945946,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,14,52,213.82347252252,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,9,100,268.1525962963,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,1,82,240.1165,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,3,83,253.88553448276,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,54,123,311.92201694915,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,45,89,314.355,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,12,65,278.16659375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,12,70,263.68753125,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,12,66,277.55621666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,40,65,312.22766145833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,16,54,316.67601041667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,16,33,308.14006556188,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,7,27,312.94758650416,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,4,78,189.3404475873,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,17,78,291.42163957688,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,2,69,244.9464516129,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,13,58,286.83833333333,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,16,78,195.87739316239,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,45,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,16,78,175.25519093085,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,97,80,355.1041875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,14,73,222.84260416667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,1,171,211.242,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,16,136,227.34334920635,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,29,56,317.97,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,8,38,168.71284480069,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,1,59,263.86833333333,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,57,90,218.60568181818,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,48,80,193.61366468222,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,59,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,55,72,243.66807142857,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,3,123,253.17021212121,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,30,120,285.27593220339,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,42,118,304.00191812866,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,10,103,252.08644047619,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,3,155,192.90297134376,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,64,153,321.21909259259,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,7,136,226.56171944327,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,16,118,286.69748375976,
Superior Morgul Road Race,2019-05-19,Men SM P-12,3,28,276.76009259259,
Burlington Road Race,2019-05-24,PRO/1/2,7,41,316.01726923077,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,8,68,292.1825,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,26,50,358.29336363636,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,30,38,273.91236108753,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,7,93,202.55775,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,36,78,328.7919957265,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,7,79,253.2930877193,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,16,70,273.38217317708,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,19,29,314.36271470426,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,49,81,347.71315995396,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,72,76,452.826875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,64,71,413.6112,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,68,71,411.09958325589,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
