Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,95269,Jack,Duncan,,00:37:18.00,,200,170,
Men Cat 1/2/3,2,127365,Dante,Lobue,Specialized Project '74 Team,00:37:27.00,496554,200,176,
Men Cat 1/2/3,3,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,00:39:13.00,584148,200,182,
Men Cat 1/2/3,4,194019,Charlie,Vanacht,San Jose Bicycle Club,00:39:32.00,603866,200,188,
Men Cat 1/2/3,5,106095,Trevor,King,,00:39:55.00,458866,200,194,
Men Cat 1/2/3,6,23580,Julian,Azaret,,00:40:23.00,340632,200,200,
Men Cat 1/2/3,7,96046,Eric,Bryan,Olympic Club,00:40:38.00,418177,200,206,
Men Cat 1/2/3,8,141954,Finn,Thomsen,Voler Factory Racing Team,00:40:48.00,518919,200,212,
Men Cat 1/2/3,9,234484,Sean,Garcia,TMB Development p/b Equator Coffees Team,00:41:11.00,624860,200,218,
Men Cat 1/2/3,10,235324,Anthony,Faulks,,00:44:41.00,626973,200,224,
Men Cat 4/5,1,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,00:44:53.00,626426,,,
Men Cat 4/5,2,273118,Nikhil,Sharma,,00:44:57.00,654862,,,
Men Cat 4/5,3,246910,Ian,Darling,CdV p/b FSB,00:45:31.00,,,,
Men Cat 4/5,4,230989,Zachary,Rudy,San Jose Bicycle Club Team,00:53:03.00,622415,,,
Men Junior 10-12 Open,1,235316,Gurveer,Dhillon,Work Health Solutions Racing,00:19:11.00,613923,,,
Men Junior 10-12 Open,2,273893,Nicholas,Profumo,,00:21:52.00,663714,,,
Men Junior 10-12 Open,3,246851,Shourya,Patel,Lamorinda Cycling Club,00:27:13.00,645172,,,
Men Junior 13-14 Open,1,247658,Alexander,Profumo,Santa Cruz Composite,00:16:23.00,647232,,,
Men Junior 13-14 Open,2,230989,Zachary,Rudy,San Jose Bicycle Club Team,00:16:40.00,622415,,,
Men Junior 13-14 Open,3,235969,Jonah,Lee,Work Health Solutions Racing,00:17:24.50,629111,,,
Men Junior 13-14 Open,4,269416,Kyle,Gonzales,Work Health Solutions Racing,00:20:21.00,629385,,,
Men Master 30-34 Open,1,175379,Andrew,Sanders,Work Health Solutions Racing,00:59:30.00,565068,,,
Men Master 30-34 Open,2,229648,Scott,Trummer,Work Health Solutions Racing,01:00:10.00,620997,,,
Men Master 35-39 Open,1,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,00:37:35.00,423287,,,
Men Master 35-39 Open,2,194018,Italo,Ciccarelli,Work Health Solutions Racing,00:39:26.00,607623,,,
Men Master 35-39 Open,3,72094,Stuart,Watson,,00:39:57.00,391493,,,
Men Master 35-39 Open,4,279461,Michael,D ford,Pen Velo Racing/Summit Bicycles,00:51:37.00,,,,
Men Master 35-39 Open,DNP,159268,Richard,Jones,ThirstyBear Cycling,,546280,,,
Men Master 40-44 Open,1,197555,Adam,White,Work Health Solutions Racing,00:39:31.00,552020,,,
Men Master 40-44 Open,2,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,00:41:45.00,348760,,,
Men Master 45-49 Open,1,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,00:39:16.00,179826,,,
Men Master 45-49 Open,2,82007,Stefano,Profumo,KaiVelo Racing,00:41:40.00,405412,,,
Men Master 45-49 Open,3,59433,Martin,Szwarc,ThirstyBear Cycling,00:44:00.00,380700,,,
Men Master 45-49 Open,4,279462,Steven,Murray,,00:44:16.00,665848,,,
Men Master 45-49 Open,5,242047,Norman,Woods,Varlo,00:50:11.00,665665,,,
Men Master 50-54 Open,1,88296,Lee,Piercy,,00:38:26.00,473029,,,
Men Master 50-54 Open,2,15611,Jason,Grefrath,ThirstyBear Cycling,00:39:36.00,281883,,,
Men Master 50-54 Open,3,120238,Sean,Smith,CycleSport.com,00:40:58.00,204018,,,
Men Master 50-54 Open,4,127652,Aaron,Terrazas,	 Sierra Nevada/Reliable Racing p/b Kinetic Cycles,00:41:18.00,494149,,,
Men Master 50-54 Open,5,38644,Giles,Douglas,San Jose Bicycle Club,00:45:32.00,302576,,,
Men Master 55-59 Open,1,3197,Tom,Lyons,,00:39:08.00,281054,500,450,
Men Master 55-59 Open,2,15408,Rick,Lawton,ThirstyBear Cycling Team,00:42:13.00,141309,500,466.66666666667,
Men Master 55-59 Open,3,161612,Michael,Kenny,,00:42:53.00,550592,500,483.33333333333,
Men Master 55-59 Open,4,95642,Joseph,Bootier,Colavita Factor Racing Norcal,00:43:26.00,429042,500,500,
Men Master 55-59 Open,5,89214,Christopher,Kragh,,00:43:43.00,54266,500,516.66666666667,
Men Master 55-59 Open,6,106642,Mark,Bachman,,00:46:42.00,460024,500,533.33333333333,
Men Master 60-64 Open,1,15428,Chris,Courtney,ThirstyBear Cycling,00:41:00.00,47303,,,
Men Master 60-64 Open,2,16275,Thomas,Coulter,Performance Cycle Coaching,00:41:48.00,74102,,,
Men Master 60-64 Open,3,274908,Joseph,Atmore,,00:44:14.00,46784,,,
Men Master 60-64 Open,4,239907,William,Haines,,00:49:32.00,629679,,,
Men Master 60-64 Open,5,245214,Raymond,Spore,,00:53:39.00,610990,,,
Men Master 65-69 Open,1,15843,Robert,Napieralski,Body Concepts,00:26:42.00,271499,,,
Men Master 65-69 Open,2,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,00:27:01.00,26205,,,
Men Master 65-69 Open,3,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,00:30:23.00,614082,,,
Men Master 65-69 Open,4,15726,Thomas,Kellner,,00:33:01.00,195574,,,
Men Master 70-74 Open,1,44188,Lawrence,Brooks,,00:33:17.00,48240,,,
Men Master 70-74 Open,2,89328,Joseph,Allen,,00:42:29.00,45018,,,
Men Master 75+ Open,1,15240,Scott,Hennessy,,00:29:45.00,15827,,,
Men Master 75+ Open,2,17627,Jack,Kelso,,00:34:47.00,202171,,,
Men Master 75+ Open,3,279460,Stephen,Roulac,,00:38:05.00,47292,,,
Team  (2 person) Open,1,17972,Elizabeth,Benishin,Splunk Race Team,00:52:43.00,75937,,,
Team  (2 person) Open,1,18330,Michelle,Nightengale,CA Cycling Club,00:52:43.00,290262,,,
Women Cat 4/5,1,194011,Shoshana,Harlem,,01:19:44.00,603189,,,
Women Master 35-39 Open,1,106079,Megan,Brinkmeyer,,00:47:06.00,458518,,,
Women Master 40-44 Open,1,72683,Pamela,Levine,,00:48:42.00,392370,,,
Women Master 45-49 Open,1,279463,Heather,Del rosario,,00:47:48.00,665463,,,
Women Master 45-49 Open,2,184795,Heidi,Verbeeck,,00:53:23.00,629641,,,
Women Master 50-54 Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,00:48:08.00,557143,,,
Women Master 50-54 Open,2,17765,June,Nguyen,,00:54:51.00,277526,,,
Women Master 55-59 Open,1,90816,Candace,Jensen,Fun Sport Bikes Race Team p/b CDV Team,01:21:32.00,423942,,,
Women Master 60-64 Open,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,00:31:44.00,219164,,,
Women Master 60-64 Open,2,22347,Peggy,Lavelle,Olympic Club,00:32:38.00,287236,,,
Women Master 60-64 Open,3,251241,Laura,Quirke,San Jose Bicycle Club,00:33:19.00,653207,,,
Women Master 60-64 Open,4,18330,Michelle,Nightengale,CA Cycling Club,00:34:36.00,290262,,,
Women Master 65-69 Open,1,17972,Elizabeth,Benishin,,00:32:37.00,75937,,,
Women Master 70+ Open,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,00:33:45.00,196223,,,
