Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,6,45,429.06717460317,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,13,51,451.02943578021,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,6,69,409.79075,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 5,3,42,383.29425,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,1,35,387.22367984134,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 5,4,34,411.9364,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,3,27,408.4021285669,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 5,2,32,395.77194398377,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men CAT 5,2,30,419.99119047619,
Island View Classic Criterium,2016-04-24,Men Elite Cat 5,1,19,406.86666666667,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,5,31,353.21670018314,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,5,31,353.21670018314,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 4,2,10,383.38366666667,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 4,2,10,383.38366666667,
Modesto Road Race,2016-05-22,Men Cat 4/5,12,37,478.43394871795,
San Ardo Road Race,2016-08-20,Men Cat 4,DNF,17,625.46088888889,
University Road Race,2016-08-21,Men Cat 4/5,DNF,38,597.67684091821,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,4,62,362.20727835187,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,2,26,374.49175,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,12,31,405.61616666667,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,13,20,386.59722693457,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 3,1,7,353.595,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,4,32,370.807625,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,13,53,352.62793144301,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,7,52,364.20254144965,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,6,22,383.15466666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,16,43,404.55759398496,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,4,29,342.01564102564,
San Ardo Road Race,2017-08-19,Men Cat 3,5,30,390.8233030303,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,5,42,370.48370867656,
OTF Stage Race - RR,2018-02-10,Cat 3,3,19,363.91075,
OTF Stage Race - TT,2018-02-11,Cat 3,2,17,338.71899337236,
OTF Stage Race - Circuit,2018-02-11,Cat 3,3,17,372.80288888889,
OTF Stage Race - GC,2018-02-11,Cat 3,1,19,353.98701297149,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,2,24,345.58198047726,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,12,69,345.16056730139,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,34,69,422.74738505747,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,11,23,429.52193666639,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,7,28,373.86938888889,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,26,54,405.81631578947,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,18,63,352.8269667264,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,24,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,8,47,352.58307665904,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,8,46,317.15553819886,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,9,44,367.89431818182,
Chico Stage Race - GC,2019-03-31,Men Cat 2,9,44,362.75143766599,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 35+ Master  Cat 123,2,14,342.70985714286,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,7,15,293.57142857143,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,25,61,348.77619234109,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,6,21,277.5,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,35,43,273.21428571429,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,DNP,11,,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,1,10,253.17857142857,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,34,72,301.50215830084,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,23,69,299.57882154731,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,23,69,299.57882154731,
Santa Barbara County Road Race,2022-04-16,Men Masters 35+ Cat 1/2/3,2,12,281.49402446199,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,DNP,25,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,2,29,240.2952428577,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
