Race Name,Race Date,Category Name,Place,Total Racers,Points
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,56,92,,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,11,20,510.96738888889,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,28,57,334.37681818182,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,9,55,279.66255555556,
The Chesapeake Criterium,2014-08-9,35+ No Cat 5's,3,8,332.657,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,11,45,289.59463636364,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,5,17,303.81869680556,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 40+ CAT Open,1,7,292.287,
Raccoon Rally Road Race,2016-06-18,5M (Men),9,27,470.50245010736,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,DNF,72,525.80368563469,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 5,11,23,492.7707322309,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,24,70,469.07962307985,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 5,4,10,465.52474948776,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Cat 5,4,10,465.60715728238,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 5,1,7,429.03237253453,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 5,3,7,476.34412417818,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,DNF,15,396.23213897611,
Modern Market Criterium,2021-06-26,Men MM 40+ 4,10,11,448,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,31,35,460.90984724862,
