Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,138701,Eddie,Stillman,,0:42:10.4,434541,388.40004606467,382.5,
Men Cat 4/5,2,103630,Franck,Bock,,0:42:12.4,320614,452.94403286783,390,
Men Cat 4/5,3,192039,Jc,La verde,,0:42:26.0,592527,450,397.5,
Men Cat 4/5,4,166716,Cory,Hegarty,,0:42:31.0,560210,450,405,
Men Cat 4/5,5,187049,Zion,Wood,,0:42:38.1,585912,450,412.5,
Men Cat 4/5,6,181629,Xavier,Moss,,0:42:38.8,579556,581.25,419.6875,
Men Cat 4/5,7,108380,Jason,Fraude,,0:42:39.8,416935,437.74648927287,426.875,
Men Cat 4/5,8,33896,Micaiah,Rockwell,,0:42:40.4,330686,450,434.0625,
Men Cat 4/5,9,175732,Scott,Trousdale,,0:42:40.4,571697,432.62746978238,441.25,
Men Cat 4/5,10,190879,Cristian,Rodriguez,,0:42:40.8,533243,487.2151015625,448.4375,
Men Cat 4/5,11,192040,Ashton,Dreher,,0:42:41.3,,450,455.625,
Men Cat 4/5,12,180730,Grayson,Bultman,,0:42:41.4,571603,450,462.8125,
Men Cat 4/5,13,116428,Michael,Sledge,,0:42:41.6,473862,450,470,
Men Cat 4/5,14,184350,Erik,Mettler,,0:42:42.0,569900,490.23,477.1875,
Men Cat 4/5,15,128571,Michael,Macgown,,0:42:42.2,495734,450,484.375,
Men Cat 4/5,16,71733,Romero,Gill,,0:42:42.3,117424,486.34,498.75,
Men Cat 4/5,17,192041,Evan,Castillo,,0:42:37.8,,450,498.75,
Men Cat 4/5,18,184346,Greg,Rohde,,0:43:05.2,581396,450,510,
Men Cat 4/5,19,154276,Clayton,Bochow,,0:43:20.9,488761,450,517.5,
Men Cat 4/5,DNF,170952,Jack,Bledsoe,,0:27:07.5,561936,485.37632774565,532.5,
Men Cat 4/5,DNF,191353,Joseph,Thomas,,0:16:31.4,590527,452.75,532.5,
Men Master 40+,1,71287,Owen,Shott,,0:40:32.4,387697,369.38,364.287,
Men Master 40+,2,118250,Eric,Nelson,,0:40:41.3,433325,425.66,379.83466666667,
Men Master 40+,3,42769,Curtis,Long,,0:42:14.1,108976,419.25,395.38233333333,
Men Master 40+,4,48233,Tim,Molyneaux,,0:40:41.1,53461,410.93,410.93,
Men Master 40+,5,135343,William,Hewitt,,0:40:41.9,69101,431.83027272727,426.47766666667,
Men Master 40+,6,116428,Michael,Sledge,,0:40:55.8,473862,350,442.02533333333,
Men Master 40+,7,128571,Michael,Macgown,,0:41:08.7,495734,350,457.573,
Men Master 50+,1,46012,Pablo,Santa cruz,,0:40:41.0,196540,441.84,381.837,
Men Master 50+,2,70164,David,Hinson,,0:42:14.2,570743,378.14,399.229,
Men Master 50+,3,132871,Eugene,Parker,,0:40:42.0,303925,452.81,416.621,
Men Master 50+,4,49667,Peter,Stephens,,0:40:55.6,55950,450,434.013,
Men Master 50+,5,70004,Luke,Trione,,0:40:56.5,35942,501.78068364198,451.405,
Men Master 50+,6,71733,Romero,Gill,,0:41:08.7,117424,486.34,468.797,
Men Master 50+,7,192042,Bruce,Stauffer,,0:39:19.1,307177,450,486.189,
Men Master 50+,8,71733,Romero,Gill,,0:41:08.7,117424,486.34,503.581,
Men Pro 1-3,1,41331,Michael,Mcbrien,,1:02:56.5,278514,200,256.93233333333,
Men Pro 1-3,2,129111,Will,Jessup,,1:02:56.7,495163,428.01,266.35830769231,
Men Pro 1-3,3,22377,Michael,Hernandez,,1:02:56.7,296605,346.1,275.78428205128,
Men Pro 1-3,4,72610,Forrest,Howard,,1:02:57.0,352946,360.72,285.21025641026,
Men Pro 1-3,5,140017,Leon,Andres santamaria,,1:02:57.1,501435,200,294.63623076923,
Men Pro 1-3,6,179434,Artem,Shmidt,,1:02:57.2,478579,393.51,304.06220512821,
Men Pro 1-3,7,85039,Tyler,Curtis,,1:02:57.2,410856,454.15,313.48817948718,
Men Pro 1-3,8,131257,William,Zoughaib,,1:02:57.6,500512,379.47,322.91415384615,
Men Pro 1-3,9,73856,Rolly,Weaver,,1:02:57.7,280746,360.1,332.34012820513,
Men Pro 1-3,10,187046,Matthew,Govero,,1:02:57.7,573791,418.32,341.7661025641,
Men Pro 1-3,11,71287,Owen,Shott,,1:02:58.1,387697,369.38,351.19207692308,
Men Pro 1-3,12,150151,Daniel,Swan,,1:05:21.2,528890,361.76,360.61805128205,
Men Pro 1-3,13,118250,Eric,Nelson,,1:05:21.4,433325,425.66,370.04402564103,
Men Pro 1-3,14,139045,Michael,Zinkann,,1:06:46.0,510080,395.09,379.47,
Men Pro 1-3,15,48728,Austin,Gomes,,1:02:59.5,347112,368.35738941302,390.46697008547,
Men Pro 1-3,16,33626,Kenneth,Poole,,1:03:00.9,309874,200,412.46091025641,
Men Pro 1-3,17,131217,John,Davis,,1:03:02.8,489792,504.38,412.46091025641,
Men Pro 1-3,18,98150,Jack,White,,1:03:04.5,424121,350.37,412.46091025641,
Men Pro 1-3,19,47732,Robert,Loomis,,1:03:05.3,358544,349.77,412.46091025641,
Men Pro 1-3,20,161327,Cayden,Whitehill,,1:03:12.7,553630,425.04,436.02584615385,
Men Pro 1-3,21,57519,Justin,Bird,,1:03:20.7,379185,421.29,450.16480769231,
Men Pro 1-3,22,132871,Eugene,Parker,,1:03:21.1,303925,452.81,450.16480769231,
Men Pro 1-3,23,49298,Jacob,Slosar,,1:04:09.9,400799,374.64894180385,464.30376923077,
Men Pro 1-3,24,129087,Eric,Larson,,1:05:42.0,496950,200,473.72974358974,
Men Pro 1-3,25,125964,Henry,Bostian,,1:06:00.5,476740,468.6284047619,483.15571794872,
Men Pro 1-3,26,76721,Kevin,Whitford,,1:07:03.1,393810,506.46,492.58169230769,
Men Pro 1-3,27,23664,Emile,Abraham,,0:28:46.8,222021,400.76,502.00766666667,
Men Pro 1-3,DNF,30284,Joshua,Carter,,0:14:12.3,110443,335.03,520.85961538462,
Men Pro 1-3,DNF,33896,Micaiah,Rockwell,,0:14:18.0,330686,200,520.85961538462,
Men Pro 1-3,DNF,71706,Justin,Pfaff,,0:43:30.3,237816,369.24,520.85961538462,
Women Cat 4/5,1,192044,Skylar,Schaetz,,0:35:11.6,531759,,,
Women Cat 4/5,2,123293,Ashley,Davis,,0:35:19.4,476708,,,
Women Cat 4/5,3,181147,Kensa,Koeppen,,0:35:29.2,576597,,,
Women Cat 4/5,4,192045,Treba,Young,,0:36:09.0,601500,,,
Women Junior 13-14,1,123293,Ashley,Davis,,0:43:24.8,476708,,,
Women Wom 1-3,1,128622,Marissa,Carter,,0:35:14.4,497850,,,
Women Wom 1-3,2,130199,Noni,Bertagnoli,,0:35:18.4,495795,,,
