Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80163,Jordan,Miller,Vie 13 Factory Racing,,,257.41438739835,256.62623294202,
Men Cat 1/2/3,2,73678,Craig,Kielbasa,South Chicago Wheelmen,,,252.86086149324,269.68185296448,
Men Cat 1/2/3,3,47117,Matt,Ledbetter,Move Up Elite Road,,,345.14552758182,282.73747298693,
Men Cat 1/2/3,4,150831,Kurt,Henkhaus,GP Velotek,,,386.29722349564,295.79309300939,
Men Cat 1/2/3,5,121559,Jarett,Atkins,KCBC Racing,,,200,308.84871303185,
Men Cat 1/2/3,6,191508,Coren,Hendricks,Quantum Racing Development,,,342.4391866737,321.9043330543,
Men Cat 1/2/3,7,79897,Wesley,Boyce,Move Up Cycling Club,,,304.22269303661,334.95995307676,
Men Cat 1/2/3,8,164403,Scott,Williamson,Move Up Elite Road,,,313.47473302709,348.01557309921,
Men Cat 1/2/3,DNF,45270,Marco,Capraro,Groove Subaru Excel Sports,,,499.53922119881,374.12681314412,
Men Cat 1/2/3,DNF,169453,Jason,Chase,Move Up Cycling Club,,,298.98714394233,374.12681314412,
Men Cat 3/4,1,191508,Coren,Hendricks,Quantum Racing Development,,,342.4391866737,328.65186761041,
Men Cat 3/4,2,191545,Chris,Hendricks,Quantum Racing Development,,,385.33486715292,341.67863558741,
Men Cat 3/4,3,191528,Daniel,Davidson,,,,367.7321715414,354.70540356441,
Men Cat 3/4,4,86884,Caleb,Rector,Bicycle Shack Racing,,,430.85336538462,367.7321715414,
Men Cat 3/4,5,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,,323.43903026995,380.7589395184,
Men Cat 3/4,6,45270,Marco,Capraro,Groove Subaru Excel Sports,,,499.53922119881,393.7857074954,
Men Cat 3/4,7,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,,350,406.8124754724,
Men Cat 3/4,DNF,96741,Rob,White,Grip N Rip,,,376.1755751467,432.8660114264,
Men Cat 4/5,1,141304,Michael,Weir,,,,,,
Men Cat 4/5,2,236213,Christian,Skinner,,,,,,
Men Cat 4/5,3,174609,Dallas,Mccarter,,,,,,
Men Cat 4/5,4,136742,Mike,Ivancic,US Military Endurance Sports,,,,,
Men Cat 4/5,5,241824,Nabil,Sanvat,,,,,,
Men Cat 4/5,DNF,190268,Lincoln,Weir,,,,,,
Men Novice Cat 5,1,241822,Brad,Metzler,,,,,,
Men Novice Cat 5,2,237837,Scott,Meservey,BRBC Blue River Bicycle Club,,,,,
Men Novice Cat 5,3,239793,Steven,Bunker,BRBC Blue River Bicycle Club,,,,,
Men Open Junior 9-14,1,190268,Lincoln,Weir,,,,508.73798076923,471.6703258547,
Men Open Junior 9-14,2,232684,Kypton,Oneal,,,,463.49643874644,499.23654736467,
Men Open Junior 9-14,3,241823,Chase,Hastings,,,,600,526.80276887464,
Men Open Junior 9-14,4,174605,Conrad,Chase,Move Up Off-Road,,,600,554.36899038462,
Men Open Junior 9-14,5,174606,Severin,Mccarter,,,,462,581.93521189459,
Men Open Junior 9-14,6,174618,Lawrence,Henkhaus,,,,813.32528205128,609.50143340456,
Men Open Masters 40+,1,193618,Tom,Naden,,,,,,
Men Open Masters 40+,2,190247,Justin,Koppa,Localcycling.com,,,,,
Men Open Masters 50+,1,74197,John,Field,KCBC Racing,,,392.30641022365,351.75557833266,
Men Open Masters 50+,2,64553,John,Pahlmann,MidwestVelo,,,450,375.90991097382,
Men Open Masters 50+,3,47027,Shawn,Knight,KCBC Racing,,,330.21218421855,400.06424361498,
Men Open Masters 50+,4,135300,John,Conrad,Team Kaos/Greenstreet/Wheelie Good Bikes,,,369.53108655301,424.21857625614,
Men Open Masters 50+,5,65516,Edd,Pineda,Raging Bull Racing,,,427.17596152442,448.3729088973,
Men Open Masters 50+,6,225762,John,Flesher,River City Racing Club,,,448.3729088973,472.52724153846,
Men Open Masters 50+,7,136742,Mike,Ivancic,US Military Endurance Sports,,,465.25871457876,496.68157417961,
Men Open Masters 50+,8,174604,Eric,Hollister,Santa Fe Trails Racing Team,,,471.59341396398,520.83590682077,
Men Open Masters 50+,9,55136,Dan,Messina,Natural Grocers Cycling Team,,,450,544.99023946193,
Men Open Masters 60+,1,48373,Stephen,Songer,360 Racing p/b VanDOit.com,,,490.34965893637,454.55489768091,
Men Open Masters 60+,2,75704,Doug,Campbell,Raging Bull Racing,,,474.83333333333,476.42820827667,
Men Open Masters 60+,3,225824,Alan,Bundy,Air Capital Racing,,,550,498.30151887243,
Men Open Masters 60+,4,122016,John,Vansooy,BRBC Blue River Bicycle Club,,,453.125,520.17482946819,
Men Open Masters 60+,5,45801,William,Anderson,360 Racing p/b VanDOit.com,,,637.375,542.04814006394,
Men Open Masters 60+,6,674,Greg,Brown,,,,550,563.9214506597,
Men Open Masters 60+,DNF,51565,Chip,Zimmer,KCOI Boulevard,,,529.375,607.66807185122,
Women  Masters 40/50/60,1,48131,Shawn,Morelli,,,,,,
Women  Masters 40/50/60,2,232610,Angie,Koppa,,,,,,
Women Open,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Open,2,236221,Hadley,Neil,,,,,,
Women Open Junior 15-18,1,228565,Isabelle,Jensen,Women's Free State Racing,,,,,
Women Open Junior 9-14,1,192073,Rose,Chase,,,,,,
Women Open Junior 9-14,2,193563,Kaylea,Meinholdt,,,,,,
