First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Huy,Trinh,47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,6,9,378.88617190914,
Huy,Trinh,47th Cherry Pie Criterium,2023-02-20,Men Cat 4,35,42,,
Ilya,Tutski,Oakland Grand Prix,2022-09-25,Men Cat 4/5,8,45,371.75861717727,
Jose,Davila,GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,26,27,,
Ilya,Tutski,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,27,71,412.80683718728,
Ilya,Tutski,San Ardo Road Race,2022-08-20,Men Cat 4,21,30,419.71943350017,
Drew,Noel,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,17,16,,
Tim,Hsieh,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,4,12,376.76773885207,
Ilya,Tutski,Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,26,45,465.85222583247,
Dustin,Wolf,Patterson Pass Road Race,2022-08-7,Men Cat 4,17,50,368.6018291581,
Jose,Davila,San Rafael Sunset Crit,2022-07-30,Men Fixed Open,10,27,415.30576628459,
Italo,Ciccarelli,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,46,95,,
Drew,Noel,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,74,95,,
Huy,Trinh,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,88,95,,
Drew,Noel,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,15,25,368.81068797369,
Huy,Trinh,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,26,25,,
Italo,Ciccarelli,Leesville Gap Road race,2022-07-3,Men Cat 3,8,10,360.24847188278,
Italo,Ciccarelli,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,1,19,275.80894175676,
Italo,Ciccarelli,Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,2,11,231.89727405668,
Italo,Ciccarelli,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 1/2/3,9,15,283.23380543435,
Italo,Ciccarelli,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,18,24,356.49708218546,
Italo,Ciccarelli,Winchester Circuit Race,2022-05-7,Men Cat 3/4,5,20,313.17445253683,
Tim,Hsieh,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,6,7,,
Dustin,Wolf,Winchester Circuit Race,2022-05-7,Men Cat 4/5,4,20,401.33642672153,
Italo,Ciccarelli,Tour of the Gila GC Results,2022-05-1,Men Cat 3,14,37,287.5,
Italo,Ciccarelli,Tour of the Gila Road Race,2022-05-1,Men Cat 3,8,37,310.1091174379,
Lara,Togoan,Golden State Race Series,2022-05-1,Women Cat 5,1,4,,
Huy,Trinh,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,20,49,339.53472888134,
Italo,Ciccarelli,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,27,38,335.27397879045,
Lara,Togoan,Golden State Race Series,2022-04-30,Women Cat 5,2,3,,
Huy,Trinh,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,10,47,324.73527098997,
Tim,Hsieh,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,32,47,416.76251978383,
Italo,Ciccarelli,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,35,38,335.52631578947,
Italo,Ciccarelli,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,15,42,324.16947619573,
Italo,Ciccarelli,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,11,42,306.69197432424,
Italo,Ciccarelli,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,15,21,362.07206637835,
Italo,Ciccarelli,Berkeley Hills Road Race,2022-04-23,Men Cat 3,2,38,288.12529612081,
Italo,Ciccarelli,Copperopolis Road Race,2022-04-16,Men Cat 3,4,12,314.25899633058,
Dustin,Wolf,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,5,39,437.02731022632,
Drew,Noel,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,7,33,356.24337845994,
Jose,Davila,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,6,17,366.57444487809,
Italo,Ciccarelli,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,5,28,283.89103606549,
Italo,Ciccarelli,Land Park Criterium,2022-03-12,Men Cat 3,24,38,326.35165126437,
Drew,Noel,Land Park Criterium,2022-03-12,Men Cat 4,49,51,,
Drew,Noel,Land Park Criterium,2022-03-12,Men Master 30+ Cat 4,3,30,290.3697312682,
Drew,Noel,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 4/5,22,24,,
Drew,Noel,Copper Valley Circuit Race,2022-03-6,Men Cat 4,18,16,,
Drew,Noel,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,9,26,347.92371660209,
Dustin,Wolf,Snelling Road Race,2022-02-26,Men Cat 5,2,20,432.5,
Jose,Davila,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,5,26,400.47615514528,
Drew,Noel,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,9,26,416.98410343019,
Drew,Noel,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,17,33,396.25,
Dustin,Wolf,Pine Flat Road Race,2022-02-20,Men Cat 5,1,3,,
Drew,Noel,Oakland Grand Prix,2021-09-19,Men Cat 4/5,48,48,,
Drew,Noel,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,10,32,420.46875,
Drew,Noel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,22,23,,
Drew,Noel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,37,42,442.85714285714,
Huy,Trinh,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,5,29,357.14285714286,
Drew,Noel,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,21,29,425.71428571429,
Adam,Fresia,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,32,29,,
Nolan,Wong,Bariani Road Race,2021-07-11,Men Cat 4,14,41,379,
Nolan,Wong,Land Park Criterium,2021-07-10,Men Cat 4,7,58,352.41379310345,
Huy,Trinh,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,4,25,355,
Drew,Noel,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,10,25,385,
Adam,Fresia,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,23,25,450,
Drew,Noel,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,16,23,369.09090909091,
Fnu,Novita,Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,12,13,602.58853566828,
Drew,Noel,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,23,39,455.62362717768,
Huy,Trinh,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,36,39,556.67644352305,
Nolan,Wong,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,19,39,393.8069504647,
Drew,Noel,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,13,67,373.37501886859,
Adam,Fresia,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,63,67,,
Huy,Trinh,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,70,67,,
Drew,Noel,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,25,29,475.9378476413,
Drew,Noel,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 3/4,8,12,483.0675074504,
Drew,Noel,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,6,14,435.90864831964,
Drew,Noel,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,42,64,,
Drew,Noel,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,9,28,324.25420779221,
Nolan,Wong,Chowchilla Criterium II,2021-05-1,Men Cat 4/5,16,54,388.77720447531,
Drew,Noel,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,4,25,353.740625,
Drew,Noel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,16,23,373.02479338843,
Drew,Noel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,22,32,427.53776041667,
Drew,Noel,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,30,39,,
Drew,Noel,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,5,25,422.85211111111,
Drew,Noel,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,12,36,423.6825912701,
Patrick,Stanger,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,24,36,510.5238633785,
Madison,Gee,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,33,36,575.6548174598,
Drew,Noel,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,22,58,442.51486629479,
Nolan,Wong,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,35,58,489.33142393509,
Madison,Gee,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,39,58,503.73651859364,
Drew,Noel,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,16,44,448.94959090909,
Adam,Fresia,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,24,44,484.41,
Drew,Noel,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 4,3,6,514.64466666667,
Drew,Noel,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,43,23,546.6876,
Drew,Noel,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,7,21,453.21544444444,
Drew,Noel,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,13,25,450,
Adam,Fresia,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,20,25,491.38787998554,
Nolan,Wong,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,7,18,440.87211150304,
Drew,Noel,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,22,25,524.026375,
Nolan,Wong,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,20,26,504.654,
Madison,Gee,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,22,26,519.147,
Drew,Noel,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,10,14,522.44152380952,
Adam,Fresia,Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 4/5,1,3,,
Nolan,Wong,Pescadero Coastal Classic,2019-06-1,Men Cat 4,13,20,486.9573,
Drew,Noel,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,4,11,471.82246666667,
Nolan,Wong,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,8,32,410.64059178899,
Drew,Noel,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,30,50,500.32419625165,
Adam,Fresia,Golden State Race Series,2019-05-5,Men Cat 4/5,44,38,553.21800490285,
Drew,Noel,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,45,63,508.03351612903,
Nolan,Wong,Golden State Race Series,2019-05-4,Men Cat 4/5,3,61,362.59679012346,
Drew,Noel,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,36,51,549.58131578947,
Drew,Noel,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,23,62,472.25874,
Drew,Cuthbertson,Chico Stage Race - GC,2019-03-31,Men Cat4/5,32,41,516.00335745044,
Drew,Noel,Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,18,19,555.85648665917,
Drew,Cuthbertson,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,37,49,503.67258680556,
Patrick,Stanger,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,38,49,503.67258680556,
Drew,Noel,Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,17,20,520.27395,
Drew,Cuthbertson,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,31,41,507.66950697086,
Drew,Noel,Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,16,19,534.31045513153,
Drew,Cuthbertson,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,39,49,541.05783825173,
Patrick,Stanger,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,41,49,541.05783825173,
Drew,Noel,Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,23,24,559.76166666667,
Drew,Cuthbertson,BARIANI ROAD RACE,2019-03-10,Men Cat 5,34,70,503.86504711502,
Adam,Fresia,BARIANI ROAD RACE,2019-03-10,Men Cat 5,71,70,627.54655479562,
Drew,Noel,BARIANI ROAD RACE,2019-03-10,Men Cat 4,32,31,577.78981220652,
Nolan,Wong,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,8,46,405.47588888889,
Drew,Noel,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,14,46,428.91193650794,
Drew,Noel,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,8,32,426.30231111111,
Adam,Fresia,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,31,39,564.02201111465,
Adam,Fresia,Snelling Road Race,2019-02-23,Men Master 35+ Cat 5,2,3,,
Drew,Noel,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,15,29,534.41046296296,
Drew,Noel,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,10,18,491.28571336979,
Nolan,Wong,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,8,26,437.57795609086,
Drew,Noel,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,17,26,514.35163512731,
Patrick,Stanger,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,18,35,500,
Drew,Cuthbertson,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,30,35,586.38220308123,
Patrick,Stanger,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,27,35,555,
Drew,Cuthbertson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,31,35,575,
Nolan,Wong,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,7,37,425.13712885154,
Drew,Noel,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,11,37,440.61219887955,
Drew,Noel,2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,5,7,509.10540952381,
Ryan,Johnson,Cal Aggie Criterium,2019-01-26,Men Cat 5,41,44,584.10714285714,
Nolan,Wong,Cal Aggie Criterium,2019-01-26,Men Cat 4/5,26,52,474.62,
Drew,Noel,Cal Aggie Criterium,2019-01-26,Men Cat 4,17,42,454.93413157895,
Nolan,Wong,Cal Aggie Criterium,2019-01-26,Men Cat 4,18,42,460.3960877193,
Drew,Noel,Cal Aggie Criterium,2019-01-26,Men Cat 3/4,17,39,450.01352631579,
Nolan,Wong,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,8,28,429.51657678289,
Drew,Noel,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,23,49,483.72114583333,
Drew,Noel,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,25,53,464.80185333333,
Drew,Noel,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,12,13,541.41634064101,
Drew,Noel,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,12,16,494.88714285714,
Drew,Noel,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,7,10,499.51247187537,
Drew,Noel,Chico Stage Race - Stage 1,2018-03-16,Men Cat 4-5,6,10,475.02533350426,
Drew,Noel, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,25,28,593.273125,
Drew,Noel,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,10,19,484.90524761905,
Drew,Noel,Land Park Criterium,2018-03-10,Men Cat 4,18,26,509.86541666667,
Drew,Noel,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,45,53,488.26939130435,
Drew,Noel,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,31,38,525.68188888889,
Drew,Noel,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,22,23,501.37989470544,
Drew,Noel,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,23,25,555.63777777778,
Drew,Noel,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,31,33,553.551,
Drew,Noel, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,31,36,544.25102222222,
Drew,Noel,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,31,32,569.35942222222,
Drew,Noel,Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,35,34,542.9081445151,
Drew,Noel,Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,32,35,486.32146805172,
Drew,Noel,Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,35,37,563.81325689269,
Drew,Noel,Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,40,46,540.48682894737,
Drew,Noel,Folsom Winter Criterium,2017-02-4,Men Cat 5,10,39,467.30865278289,
Drew,Noel,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,20,27,537.98206944444,
Drew,Noel,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 5,5,5,,
Drew,Noel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,52,60,,
Drew,Noel,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,41,46,575.39847208546,
Drew,Noel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,39,51,562.2606574716,
Drew,Noel,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,45,63,524.74131182796,
Drew,Noel,Snelling Road Race,2016-02-20,Men Master 35+ Cat 5,16,27,548.25437050336,
Drew,Noel,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,17,19,566.26211092033,
