Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,37,57,372.13028571429,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,41,51,407.22586143031,
The Walburg Classic,2014-02-22,Men Cat 3  ,17,48,355.45305555556,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,34,57,385.04845238095,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,21,31,419.67311111111,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,17,23,423.87636363636,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,10,17,366.86716666667,
Page Valley Road Race,2014-08-2,Men Cat 3  ,13,33,361.5234047619,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,16,38,350.69966666667,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,20,37,396.80536111111,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,8,17,378.4313407754,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,35,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,21,50,375.71330434783,
The Bunny Hop Criterium,2015-05-3,Masters 45,12,45,329.06150925926,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,1,67,334.186,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,12,25,326.29768055556,
Poolesville Road Race,2015-05-9,Men Cat 3,5,52,316.804,
Kelly Cup,2015-05-17,Men SENIOR 3,8,22,368.1212575501,
Kelly Cup,2015-05-17,Men 45+ Masters,9,19,330.224125,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,5,19,406.698,
Ride Sally Ride,2015-06-6,Men Masters  45+,14,31,381.02709280303,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,40,63,491.60442857143,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 45+ Cat 1/2/3/4,5,9,385.71,
The Burning Quad,2015-07-25,Men Masters 40+,5,11,339.30506666667,
The Burning Quad,2015-07-25,Men Mens 3/4,15,20,452.46665757576,
New Albany Criterium,2015-07-26,Men Cat 3/4,3,36,336.68254166667,
The Warrior's Crit,2015-08-8,Men CAT 3/4,1,5,,
The Last Stand ITT,2015-08-8,Men CAT 3,1,2,,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,50,91,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,12,41,339.04797777778,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,7,22,345.8272,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,44,47,424.90602272727,
New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,9,15,383.6084047619,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,DNF,42,427.365125,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,5,17,373.31052326389,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,2,12,346.00833333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,5,28,339.37915351769,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,15,35,399.97875641026,
BS Bike Race,2019-03-30,Men Men's Masters,4,22,336.35111111111,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,11,31,380.607,
Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,17,30,431.53130769231,
McKinney Wednesday Night Crits,2019-05-1,Men Pro/Cat 1/2/3,3,3,,
BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,3,11,353.1748,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,10,29,437.49974841272,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,8,26,395.70803030303,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,2,14,333.86885714286,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,3,29,342.79057142857,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,45,83,464.9834382716,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,14,66,379.10544444444,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,17,49,422.49464690852,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,4,14,412.5340952381,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,5,28,401.78571428571,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,2,41,337.15546675798,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,28,31,487.3324577018,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,14,34,402.67504066505,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,6,46,305.62058666994,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,1,13,336.19434677917,
Cedar Hill Race Festival,2024-02-4,Men Master 50+,8,17,391.96320808492,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,10,44,362.21593912993,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,22,48,333.06382875874,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,50,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,24,51,421.27727320236,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,8,31,275.14124795481,
