Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,30,69,489.97675,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,10,15,523.11834604874,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,21,29,529.63866666667,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,19,27,541.63539610596,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 4/5,12,18,480.5442962963,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,16,51,483.94532754886,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,15,29,461.32036111111,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,7,62,373.37664559264,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,21,45,510.61045154262,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,20,28,516.08268055556,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,14,27,450,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,33,58,508.53070294617,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,27,45,475.20146825397,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,5,18,423.21778944175,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,23,53,442.52853623188,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,DNF,24,542.36259958373,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,7,12,458.765,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,6,20,371.40081409361,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,7,16,446.16419006635,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,16,26,452.17933333333,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,18,24,544.16690909091,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,5,24,387.00089844167,
UCLA Road Race,2019-02-23,Men Senior Open Cat 4,10,19,448.94,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,18,74,404.88376798414,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,33,73,466.06264909297,
SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,6,9,463.46445077463,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,12,40,431.51602124514,
SCNCA Individual Time Trials,2019-06-1,Men masters 40-44 Open,4,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  45-49,5,7,413.33333333333,
